"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.447","-21.8292","1021","Stenella longirostris","1254485","2012-06-16","2012-06-16","1131327","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","152.40704","-22.65232","1021","Stenella longirostris","1254212","2012-06-21","2012-06-21","1131061","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","152.40704","-22.65232","1021","Stenella longirostris","1276891","2012-07-21","2012-07-21","1147228","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","152.47728","-21.86271","1021","Stenella longirostris","1254483","2012-08-13","2012-08-13","1131325","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","151.29272","-22.939737","1021","Stenella longirostris","1276785","2013-02-22","2013-02-22","1147029","INCIDENTAL","Approximately 53km east of Great Keppel Island, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","151.565571","-21.503329","1021","Stenella longirostris","1276985","2013-02-23","2013-02-23","1147371","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","152.4735","-21.9751","1021","Stenella longirostris","1276950","2013-08-20","2013-08-20","1147243","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","152.1168","-23.5735","1021","Stenella longirostris","1452313","2016-08-23","2016-08-23","1287615","INCIDENTAL","Capricornia Cays marine area","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","146.9177777766","-19.2066666633","1021","Stenella longirostris","939863","1770-05-23","1978-12-31","875562","205971","Nr Townsville (water)","9000","9755","Bryden (1978)","3461","Department of Environment, Science and Innovation","DES"
"9","149.7","-21.2166666666","1021","Stenella longirostris","460903","1999-12-07","","454578","INCIDENTAL","Field Trip 23G9 (south side one tree island)","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","146.0333333333","-16.5666666666","1021","Stenella longirostris","460905","2000-01-30","","454580","INCIDENTAL","Field Trip 2382 (back of Michaelins Reef)","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.1963333333","-22.0283333333","1021","Stenella longirostris","460937","1999-11-21","","454546","INCIDENTAL","Field Trip 2369 (AIMS)","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.9833333333","-23.3172222222","1021","Stenella longirostris","460943","1999-12-03","","454552","INCIDENTAL","Field Trip 2369 (AIMS) site 2 Wreck Island","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.610301","-14.667069","1021","Stenella longirostris","2072877","2011-12-26","2011-12-26","1793411","INCIDENTAL","East of Lizard Island between Snake Pit and No Name reefs","5000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"14","143.59369","-9.72898","1021","Stenella longirostris","2075250","2022-05-16","2022-05-16","1792193","INCIDENTAL","25km SW of Erub Island, Torres Strait","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"15","146.03442931","-16.58179946","1021","Stenella longirostris","520295","1971-01-01","1971-12-31","524864","101549","Michaelmas Reef","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
