"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3544","-27.4977","14109","Eriobotrya japonica","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.3994444444","-28.2033333333","14109","Eriobotrya japonica","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8743670417","-27.581042442","14109","Eriobotrya japonica","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1350057267","-28.2624704383","14109","Eriobotrya japonica","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7094021709","-27.3400730992","14109","Eriobotrya japonica","1537767","1973-07-22","1973-07-22","1347957","<UNNAMED>","Camp Mountain, near Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.97606884","-27.45673977","14109","Eriobotrya japonica","1725576","2000-08-15","2000-08-15","1556956","<UNNAMED>","Bushland park near Ithaca Creek, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7174532175","-26.7853521258","14109","Eriobotrya japonica","1741067","2000-12-13","2000-12-13","1558330","<UNNAMED>","Crystal Waters Village below visitors centre, ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4093986373","-27.5067346444","14109","Eriobotrya japonica","1745493","2003-08-01","2003-08-01","1556195","<UNNAMED>","North Stradbroke Island, Dunwich, Adams Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9905314648","-27.4411562809","14109","Eriobotrya japonica","1745587","2003-08-28","2003-08-28","1570468","<UNNAMED>","Hampton/High Fields, near Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.45944406","-17.45680082","14109","Eriobotrya japonica","1761444","2003-02-01","2003-02-01","1568632","<UNNAMED>","Kennedy Highway 2km N of East Evelyn Road and 1.8km W of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.97474784","-27.49003196","14109","Eriobotrya japonica","1764844","2000-04-01","2000-04-01","1571109","<UNNAMED>","Between Woolley and Woodstock Streets, Taringa, 6km from Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0606256829","-27.292348228","14109","Eriobotrya japonica","1769340","2003-08-28","2003-08-28","1544451","<UNNAMED>","Between Hampton & Crows Nest, West Moreton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1807349316","-27.9410230661","14109","Eriobotrya japonica","1772545","2001-03-16","2001-03-16","1562551","<UNNAMED>","Corner of West Road and Main Western Road near Rotary Lookout, Mount Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.32539864","-27.57440131","14109","Eriobotrya japonica","1774827","2001-07-27","2001-07-27","1532579","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9646546272","-27.3979441981","14109","Eriobotrya japonica","1776039","2003-04-13","2003-04-13","1552878","<UNNAMED>","Kedron Brook, off Ryland St., C. 10km NW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.82793792","-27.04637166","14109","Eriobotrya japonica","1781167","2005-04-02","2005-04-02","1563685","<UNNAMED>","Jackson Park, Basin Road (corner of R. Sampson Rd) off Campbells Pocket Road, Wamuran Basin, WNW of Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.9769913952","-23.8143655203","14109","Eriobotrya japonica","1781182","2004-12-16","2004-12-16","1534032","<UNNAMED>","Calliope Shire, cnr of Nelson Rd & Mt Larcom-Bracewell road, Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.87604793","-27.24889526","14109","Eriobotrya japonica","1781976","2003-08-28","2003-08-28","1564671","<UNNAMED>","Between Haden & Goombungee Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7594066587","-27.6067384219","14109","Eriobotrya japonica","1782394","2003-06-23","2003-06-23","1579257","<UNNAMED>","Bremer River, Woodend Nature Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.82905217","-27.46678977","14109","Eriobotrya japonica","1802519","2005-03-02","2005-03-02","1639596","<UNNAMED>","Junction of Gillies Rd and Upper Brookfield Rd. Upper Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7499577265","-27.3167397658","14109","Eriobotrya japonica","1807898","2006-05-07","2006-05-07","1629381","<UNNAMED>","Road reserve, Alex Road, The Summit, Mt Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0438430818","-27.5331235333","14109","Eriobotrya japonica","1839114","2009-09-06","2009-09-06","1612990","<UNNAMED>","Council Park adjacent to Thornycroft St, Tarragindi, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9788466154","-27.4542397658","14109","Eriobotrya japonica","1840550","2006-04-07","2006-04-07","1631366","<UNNAMED>","Ithaca Creek, Bardon, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.45361111","-17.53166667","14109","Eriobotrya japonica","1905827","2008-05-28","2008-05-28","1702467","<UNNAMED>","Tumoulin State Forest, 3.6km N of Tomoulin, in forest near Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0094031948","-28.32340053","14109","Eriobotrya japonica","1940749","1991-03-29","1991-03-29","1709116","<UNNAMED>","Running Creek, about 35km S of Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.34544","-27.49513","14109","Eriobotrya japonica","1450793","2015-10-17","2015-10-18","1286496","INCIDENTAL","old lazaret, Teerk Roo Ra National Park, Peel Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
