"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9922386865","-20.6987364976","31580","Abutilon oxycarpum var. incanum","1746099","2002-03-27","2002-03-27","1545645","<UNNAMED>","7km NE of Corea Plains HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.6833305556","-26.2351083333","31580","Abutilon oxycarpum var. incanum","1923635","2011-10-03","2011-10-03","1695454","<UNNAMED>","Greenacres, approx 30km WNW of Wandoan, at end of Sundown Rd, off Jackson-Wandoan Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.65971107","-25.48536238","31580","Abutilon oxycarpum var. incanum","1729426","2003-02-16","2003-02-16","1559721","<UNNAMED>","Lake Murphy Conservation Park, c. 30km NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.59114526","-25.32621968","31580","Abutilon oxycarpum var. incanum","1728536","2002-05-01","2002-05-01","1577088","<UNNAMED>","65km from Tambo towards Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.75112731","-26.5817647","31580","Abutilon oxycarpum var. incanum","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.85945997","-28.45675795","31580","Abutilon oxycarpum var. incanum","1665613","1995-03-28","1995-03-28","1500326","<UNNAMED>","Approx 45km WNW of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.52777762","-24.89036705","31580","Abutilon oxycarpum var. incanum","1768880","2003-09-04","2003-09-04","1532631","<UNNAMED>","Rolleston-Injune Road, 9km N of Carnarvon Gorge Turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.4538888889","-21.3986111111","31580","Abutilon oxycarpum var. incanum","1876373","2014-05-15","2014-05-15","1661806","<UNNAMED>","Homevale NP, approaching northern boundary adjacent to Turrawalla Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.0916666667","-27.375","31580","Abutilon oxycarpum var. incanum","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2377778","-28.0346944","31580","Abutilon oxycarpum var. incanum","2122826","2021-09-08","2021-09-08","1827768","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest (SF131); 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.30945229","-28.40675453","31580","Abutilon oxycarpum var. incanum","1711556","1996-02-22","1996-02-22","1492209","<UNNAMED>","14km north of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.529","-27.654","31580","Abutilon oxycarpum var. incanum","2063946","2021-11-04","2021-11-04","1783991","<UNNAMED>","Wallingford Rd, Irongate, 12.3km NW of PIttsworth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.89277246","-27.97341921","31580","Abutilon oxycarpum var. incanum","1687293","1996-02-28","1996-02-28","1512586","<UNNAMED>","8.5km along Boondandilla road, W of Milmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.51193933","-24.46272423","31580","Abutilon oxycarpum var. incanum","1727791","2001-03-01","2001-03-31","1567736","<UNNAMED>","Albinia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.5986111111","-25.4744444444","31580","Abutilon oxycarpum var. incanum","1871258","2013-03-20","2013-03-20","1653225","<UNNAMED>","Wannui Lake, on 'Wannui', c. 16km W along Glenhaughton Rd from Fitzroy Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.79277778","-24.80388889","31580","Abutilon oxycarpum var. incanum","1920637","2014-10-18","2014-10-18","1689837","<UNNAMED>","Brigalow Research Station, NW of Theodore and SW of Biloela, Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.435","-23.1441","31580","Abutilon oxycarpum var. incanum","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"17","147.60999017","-21.5131625","31580","Abutilon oxycarpum var. incanum","1768616","1997-02-01","1997-02-01","1571427","<UNNAMED>","31.9km from Mt Coolon on Lake Elphinstone Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.23471804","-23.54287873","31580","Abutilon oxycarpum var. incanum","1733670","1998-03-14","1998-03-14","1570363","<UNNAMED>","Few km E of Emerald (GPS 23 32 40 148 14 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.82488757","-24.14679492","31580","Abutilon oxycarpum var. incanum","1769453","1998-10-07","1998-10-07","1530856","<UNNAMED>","4.5km NE (on main N road) of Baralaba, 1.5km W of Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.1561111111","-26.4102777778","31580","Abutilon oxycarpum var. incanum","1869764","2013-03-07","2013-03-07","1642887","<UNNAMED>","'Bindi' ca 40.5km ENE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5256740311","-27.6585519146","31580","Abutilon oxycarpum var. incanum","1904629","2011-04-20","2011-04-20","1693418","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.73972347","-26.96148166","31580","Abutilon oxycarpum var. incanum","1730512","2004-04-11","2004-04-11","1579119","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and 12km S of Condamine Highway; campsite on banks of Tchanning Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.14275891","-21.07343939","31580","Abutilon oxycarpum var. incanum","1730898","1998-01-25","1998-01-25","1536676","<UNNAMED>","Blenheim, 10.3km west from Bowen River Rd to base Redcliffe Tableland, following QEGB road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.12612182","-20.57345296","31580","Abutilon oxycarpum var. incanum","1770802","1999-01-01","1999-12-31","1549838","<UNNAMED>","Wambiana, 60 km SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.08778855","-21.38760076","31580","Abutilon oxycarpum var. incanum","1820056","2010-04-30","2010-04-30","1597092","<UNNAMED>","Wollombi Station, 72km north-north-west of Moranbah, 400m north of Suttor Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.98364772","-28.9759308","31580","Abutilon oxycarpum var. incanum","1943957","2001-12-11","2001-12-11","1716727","<UNNAMED>","Parkland on bank of Barwon River, Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.053873","-25.377557","31580","Abutilon oxycarpum var. incanum","1944919","2011-11-18","2011-11-18","1613001","<UNNAMED>","Chainage 118.92. Adavale - Blackall Rd 7103. C. 91km NNE Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.5263333","-27.6577222","31580","Abutilon oxycarpum var. incanum","1978316","2019-05-01","2019-05-01","1731943","<UNNAMED>","Irongate Conservation Park; NW of Pittsworth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.9180555556","-26.9255555556","31580","Abutilon oxycarpum var. incanum","2110306","2021-09-26","2021-09-26","1815211","<UNNAMED>","Warra, W side of Cooranga Creek, N of railway line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.0911389","-26.7805278","31580","Abutilon oxycarpum var. incanum","2110441","2022-04-27","2022-04-27","1822316","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.3927697664","-23.2067695001","31580","Abutilon oxycarpum var. incanum","1675958","1995-07-08","1995-07-08","1499211","<UNNAMED>","Gregory Mine Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.53218444","-27.51032176","31580","Abutilon oxycarpum var. incanum","1737908","2003-12-18","2003-12-18","1567446","<UNNAMED>","Floodplain at Petrea Rd, Prenzlav.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.6377777778","-21.4966666667","31580","Abutilon oxycarpum var. incanum","1778261","1996-01-27","1996-01-27","1518120","<UNNAMED>","Suttor Development Road, 1.7km W of Suttor Creek, part of Chesterfield Holding Site 96/6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.3377777778","-28.1513888889","31580","Abutilon oxycarpum var. incanum","1839107","2010-03-27","2010-03-27","1590849","<UNNAMED>","4.7km along Mt Carmel road, N of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.00942296","-25.49008325","31580","Abutilon oxycarpum var. incanum","1689103","1996-10-15","1996-10-15","1499965","<UNNAMED>","26.8km NE of Taroom, The Glebe, on track into homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.75111235","-26.58175943","31580","Abutilon oxycarpum var. incanum","1692512","1992-04-12","1992-04-12","1488356","<UNNAMED>","'Arklow', near Dulacca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.79472222","-24.83668611","31580","Abutilon oxycarpum var. incanum","1835089","2005-05-25","2005-05-25","1636568","<UNNAMED>","Banana Shire, Brigalow Research Station, western part c. 100m from housing. Site B3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.27105597","-27.33352826","31580","Abutilon oxycarpum var. incanum","1703512","1994-04-19","1994-04-19","1483467","<UNNAMED>","16km S of Dalby, grid ref. 9143-288752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.4754214966","-24.2038863789","31580","Abutilon oxycarpum var. incanum","1727752","1999-03-16","1999-03-16","1567718","<UNNAMED>","1km NE of 'Helen Downs', N of Rolleston / Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.75109609","-26.74842025","31580","Abutilon oxycarpum var. incanum","1612571","1987-05-01","1987-05-01","1414534","<UNNAMED>","6km E of Chinchilla on Warrego Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.1927810237","-19.8901218333","31580","Abutilon oxycarpum var. incanum","1722676","1997-05-14","1997-05-14","1562699","<UNNAMED>","Fletcher View Research Station, near Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.4386442272","-21.7850181015","31580","Abutilon oxycarpum var. incanum","1792665","2007-05-27","2007-05-27","1580063","<UNNAMED>","South Walker Mining Lease, Bowen Basin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.9000263363","-26.0553816243","31580","Abutilon oxycarpum var. incanum","1794205","2007-11-23","2007-11-23","1630662","<UNNAMED>","C. 1km N of 'Havelock' Homestead, c. 54km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.5260758443","-24.8400825506","31580","Abutilon oxycarpum var. incanum","1729165","1996-06-13","1996-06-13","1528094","<UNNAMED>","1.4km W of Pump Creek on Rawbelle road, S of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.29725056","-28.60287255","31580","Abutilon oxycarpum var. incanum","1819571","2008-03-19","2008-03-19","1623350","<UNNAMED>","23.5km SW of Talwood, on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.2508333333","-24.2705555556","31580","Abutilon oxycarpum var. incanum","1891036","2017-07-19","2017-07-19","1675704","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.5257472222","-27.6559583333","31580","Abutilon oxycarpum var. incanum","2034219","2020-07-18","2020-07-18","1762083","<UNNAMED>","Irongate Conservation Park, Wallingford Road, Irongate, 12.5km NW of Pittsworth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.0225556","-26.8631389","31580","Abutilon oxycarpum var. incanum","2118054","2022-03-23","2022-03-23","1825234","<UNNAMED>","Nine Mile Road Stock Route, E of Trumpeters Corner, 12.5km SW of Jandowae.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
