"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.117722491","-26.365072206","10068","Carpesium cernuum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.0866026066","-26.3831195436","10068","Carpesium cernuum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","10068","Carpesium cernuum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2510698615","-28.0817338633","10068","Carpesium cernuum","1515741","1912-02-01","1912-02-29","1387608","<UNNAMED>","Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.084390087","-26.7484030654","10068","Carpesium cernuum","1523795","1912-04-01","1912-04-30","1398061","<UNNAMED>","Buderim Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.251065304","-27.9150679778","10068","Carpesium cernuum","1557820","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0844031948","-28.24840053","10068","Carpesium cernuum","1578811","1770-04-19","2000-11-07","1376152","<UNNAMED>","Lamington Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2510698615","-28.4150671967","10068","Carpesium cernuum","1586516","1935-04-19","1935-04-19","1450236","<UNNAMED>","Numinbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.584411269","-28.0817375891","10068","Carpesium cernuum","1603642","1968-02-22","1968-02-22","1407436","<UNNAMED>","Slopes of Dividing Range near head of Teviot Brook, ca 14 miles SSW of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7510688376","-27.4150730992","10068","Carpesium cernuum","1603644","1943-03-26","1943-03-26","1353049","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177355","-27.4150731","10068","Carpesium cernuum","1603646","1888-05-15","1888-05-15","1436627","<UNNAMED>","Peecheys.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4177533428","-28.2484078786","10068","Carpesium cernuum","1613307","1968-02-22","1968-02-22","1411584","<UNNAMED>","Mt. Wilson ca 30 miles E of Warwick on foothills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177355043","-27.2484064325","10068","Carpesium cernuum","1623483","1913-03-17","1913-03-17","1432299","<UNNAMED>","Petrie (North Pine).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177355043","-27.4150730992","10068","Carpesium cernuum","1623484","1770-04-19","2000-11-07","1424993","<UNNAMED>","Pretty Boy Creek, Enoggera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.08439864","-27.74840131","10068","Carpesium cernuum","1664055","1770-04-19","2000-11-07","1408407","<UNNAMED>","Logan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9427355043","-27.4400730992","10068","Carpesium cernuum","1680118","1994-01-21","1994-01-21","1466564","<UNNAMED>","W of Keperra saddle, near O'Quinn road, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8066243932","-27.4025730992","10068","Carpesium cernuum","1754854","2003-04-21","2003-04-21","1566438","<UNNAMED>","C 0.5km along track from Jollys Lookout to Boombana National Park, Mt Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4679996124","-17.3156897088","10068","Carpesium cernuum","1756158","2000-12-11","2000-12-11","1542833","<UNNAMED>","Peter Tait's property, Deep Creek Road, Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.509411269","-28.1900709225","10068","Carpesium cernuum","1765859","1999-11-01","1999-11-30","1539114","<UNNAMED>","Base of Mt Bangalora near Main Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5524668246","-28.2720153669","10068","Carpesium cernuum","1772303","2001-04-08","2001-04-08","1539329","<UNNAMED>","SF 735, Watson LA, Burnett Creek, 31.3km WSW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.49275334","-28.25674121","10068","Carpesium cernuum","1941795","1949-04-18","1949-04-18","1569635","<UNNAMED>","Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.49275334","-28.25674121","10068","Carpesium cernuum","1947880","1770-04-19","2000-11-07","1569635","<UNNAMED>","Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0843870977","-26.4150694819","10068","Carpesium cernuum","1948617","1920-01-01","1920-01-31","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177355","-27.4150731","10068","Carpesium cernuum","1949571","1875-08-01","1875-08-31","1355047","<UNNAMED>","Taylors Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177264","-26.24840865","10068","Carpesium cernuum","1949624","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5844372789","-17.2484646669","10068","Carpesium cernuum","1953269","1918-01-01","1918-01-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5844372789","-17.2484646669","10068","Carpesium cernuum","1957612","1770-04-19","2000-11-07","1708826","<UNNAMED>","East Barron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.5010690314","-28.498393835","10068","Carpesium cernuum","1979058","1891-03-01","1891-03-31","1595042","<UNNAMED>","McPherson Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
