"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.32054228","-19.55678177","55","Elseya sp.","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"1","148.6111","-20.5235","55","Elseya sp.","922413","1982-01-01","1982-12-31","858116","175344","Swamp sites, Goorganga area S of Proserpine","1800","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"2","148.11345","-19.95331","55","Elseya sp.","1181125","2010-11-11","","1066968","<UNNAMED>","Saltwater Creek, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","144.79216198","-16.77629353","55","Elseya sp.","1252026","2008-05-14","2008-05-14","1128323","INCIDENTAL","Ngarrabullgan (Mount Mulligan)","10","13489","Ngarrabullgan (Mount Mulligan)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6875055555","-26.4572888888","55","Elseya sp.","1265094","1997-01-01","2005-12-31","1139094","INCIDENTAL","Mary River Catchment - Yabba Creek","200","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"5","152.5258888888","-25.7363944444","55","Elseya sp.","1265095","1997-01-01","2005-12-31","1139103","INCIDENTAL","Mary River Catchment - Netherby","200","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"6","152.5033805555","-26.0412444444","55","Elseya sp.","1265099","1997-01-01","2005-12-31","1139098","INCIDENTAL","Mary River Catchment - Skotchy Pocket","200","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"7","152.4684","-25.880925","55","Elseya sp.","1265112","1997-01-01","2005-12-31","1139101","INCIDENTAL","Mary River Catchment - Munna Creek","200","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"8","152.5121","-26.0345666666","55","Elseya sp.","1265114","1997-01-01","2005-12-31","1139099","INCIDENTAL","Mary River Catchment - Skotchy Pocket","200","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"9","152.5323972222","-25.7261333333","55","Elseya sp.","1265144","1997-01-01","2005-12-31","1139104","INCIDENTAL","Mary River Catchment - Netherby","200","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"10","152.6833166666","-25.7474444444","55","Elseya sp.","1265162","1997-01-01","2005-12-31","1139102","INCIDENTAL","Mary River Catchment - Upstream Talegalla Weir","200","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"11","152.5288138888","-25.7293583333","55","Elseya sp.","1265210","1997-01-01","2005-12-31","1139105","INCIDENTAL","Mary River Catchment - Tiaro","200","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"12","152.7302333333","-26.5761611111","55","Elseya sp.","1279080","1997-01-01","2005-12-31","1148508","INCIDENTAL","Mary River Catchment - Kenilworth","200","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"13","152.5898972222","-26.4877916666","55","Elseya sp.","1960800","1997-01-01","2005-12-31","1720028","INCIDENTAL","Mary River Catchment - Yabba Creek","200","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"14","152.5622361111","-26.4819583333","55","Elseya sp.","1960801","1997-01-01","2005-12-31","1720029","INCIDENTAL","Mary River Catchment - Bella Creek","200","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"15","152.3832916666","-26.0161388888","55","Elseya sp.","1960802","1997-01-01","2005-12-31","1720030","INCIDENTAL","Mary River Catchment - Wide Bay Creek","200","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"16","152.5765472222","-24.715175","55","Elseya sp.","1960803","1997-01-01","2005-12-31","1720031","INCIDENTAL","Mary River Catchment - Tiaro","200","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"17","152.6102444444","-25.6224305555","55","Elseya sp.","1960804","1997-01-01","2005-12-31","1720032","INCIDENTAL","Mary River Catchment - Pioneers Rest","200","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"18","152.7180472222","-25.5711666666","55","Elseya sp.","1960805","1997-01-01","2005-12-31","1720033","INCIDENTAL","Mary River Catchment - Teddington","200","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
