"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.95940217","-27.47340643","27835","Ganoderma steyaertanum","1728422","1911-04-01","1911-04-30","1551904","<UNNAMED>","Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.99277775","-18.12346098","27835","Ganoderma steyaertanum","1728425","1996-04-11","1996-04-11","1532057","<UNNAMED>","Kennedy National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.09273653","-28.25673386","27835","Ganoderma steyaertanum","1728984","1989-01-03","1989-01-03","1555847","<UNNAMED>","Lamington Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4299949525","-16.1443038444","27835","Ganoderma steyaertanum","1743957","2001-12-01","2001-12-01","1552540","<UNNAMED>","Noah Creek, southern side, D. Hewitson property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41555051","-16.20597051","27835","Ganoderma steyaertanum","1743967","2001-12-01","2001-12-01","1529098","<UNNAMED>","Palm Road, 3km W of Alexander Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0652727303","-16.2718038444","27835","Ganoderma steyaertanum","1744037","2002-04-22","2002-04-22","1566514","<UNNAMED>","State Forest 144, Mt Windsor Tableland, 13.5km past lower Spencer Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75949314","-25.15678102","27835","Ganoderma steyaertanum","1752703","2000-04-18","2000-04-18","1535955","<UNNAMED>","'Allawah' near Tambo Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.62616569","-22.74012956","27835","Ganoderma steyaertanum","1760364","1990-05-17","1990-05-17","1535957","<UNNAMED>","Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7138817234","-17.4459646669","27835","Ganoderma steyaertanum","1766217","2001-11-29","2001-11-29","1532493","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.77193728","-17.379298","27835","Ganoderma steyaertanum","1773314","2001-11-27","2001-11-27","1556285","<UNNAMED>","Wooroonooran National Park, Bartle Frere track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.33555051","-16.43124829","27835","Ganoderma steyaertanum","1773322","2001-11-28","2001-11-28","1568732","<UNNAMED>","Saltwater Creek, 4km NW of Mossman, Daintree National Park - Mossman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4299949525","-16.1443038444","27835","Ganoderma steyaertanum","1780582","2001-12-01","2001-12-01","1556299","<UNNAMED>","Noah Creek, southern side, D. Hewitson Property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.1988888889","-24.8327777778","27835","Ganoderma steyaertanum","1797574","2008-08-30","2008-08-30","1624112","<UNNAMED>","Belinda Spring, Salvator Rosa National Park, 160km by road SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.58444442","-18.08179432","27835","Ganoderma steyaertanum","1814303","1955-11-25","1955-11-25","1631742","<UNNAMED>","The Gorge - Kirrama Road, Far North Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.69276764","-16.79013334","27835","Ganoderma steyaertanum","1814304","1957-04-01","1957-04-30","1595785","<UNNAMED>","Trinity Beach Road - just north of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.24276894","-15.45680592","27835","Ganoderma steyaertanum","1821491","2000-06-07","2000-06-07","1589129","<UNNAMED>","Cooktown - Esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.97722222","-27.51083333","27835","Ganoderma steyaertanum","1825928","2014-01-08","2014-01-08","1628580","<UNNAMED>","Chelmer, Luxford St. Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.1594422084","-18.6567893386","27835","Ganoderma steyaertanum","1843491","1996-04-10","1996-04-10","1542113","<UNNAMED>","Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.10943781","-26.94008952","27835","Ganoderma steyaertanum","1843492","1955-03-25","1955-03-25","1601076","<UNNAMED>","Condamine, via Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.02444444","-27.40777778","27835","Ganoderma steyaertanum","1843590","2010-04-10","2010-04-10","1612097","<UNNAMED>","Padua College, 80 Turner Road, Kedron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.25945252","-20.07345483","27835","Ganoderma steyaertanum","1849462","1954-06-24","1954-06-24","1631745","<UNNAMED>","Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.88027778","-26.77944444","27835","Ganoderma steyaertanum","1849531","2010-06-09","2010-06-09","1631917","<UNNAMED>","Maleny, 148 Mountain View Road, Mary Cairncross Scenic Reserve, main tracks section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6094040423","-25.623415906","27835","Ganoderma steyaertanum","1946265","1943-03-08","1943-03-08","1381595","<UNNAMED>","Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.6094040423","-25.623415906","27835","Ganoderma steyaertanum","1946738","1944-05-31","1944-05-31","1381595","<UNNAMED>","Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.6094040423","-25.623415906","27835","Ganoderma steyaertanum","1950166","1770-04-19","2008-09-11","1381595","<UNNAMED>","Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6094040423","-25.623415906","27835","Ganoderma steyaertanum","1951340","1944-05-31","1944-05-31","1381595","<UNNAMED>","Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
