"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1594444419","-19.0234554556","27162","Drucella integristipula","1743262","1986-06-18","1986-06-18","1523965","<UNNAMED>","Mount Spec State Forest, Paluma Range, 6 km West of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6927777508","-18.1734609834","27162","Drucella integristipula","1751514","1986-06-17","1986-06-17","1578596","<UNNAMED>","Kirrama Road, Cardwell Range, 38 km North West of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.62611108","-18.22346098","27162","Drucella integristipula","1757660","1986-06-17","1986-06-17","1555083","<UNNAMED>","Kirrama Road, Cardwell Range, 24 km North West of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.27305556","-16.59166667","27162","Drucella integristipula","1792096","2001-06-10","2001-06-10","1640849","<UNNAMED>","South west slope of the summit of Mount Lewis, west of Rumula along Mount Lewis Road in the Main Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1791666667","-18.9980555556","27162","Drucella integristipula","1795551","2001-06-20","2001-06-20","1613759","<UNNAMED>","Paluma Range State forest, Birthday Creek, James Cook University, Department of Tropical Biology experimental area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1406388889","-18.9304722222","27162","Drucella integristipula","1796106","2001-06-19","2001-06-19","1624929","<UNNAMED>","Paluma Range State Forest, Benham's Track near Hermit Creek crossing above Benham's Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8369027778","-18.2036888889","27162","Drucella integristipula","1796116","2001-06-16","2001-06-16","1584689","<UNNAMED>","Cardwell Range, Kirrama State Forest at small waterfall on the south east slopes above Kennedy, Tucker Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.04273444","-24.42342031","27162","Drucella integristipula","1796232","1999-09-08","1999-09-08","1634185","<UNNAMED>","Munholme Creek, Kroombit Tops SF, 47km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8246944444","-18.2022944444","27162","Drucella integristipula","1846868","2001-06-16","2001-06-16","1594380","<UNNAMED>","Cardwell Range, Kirrama State Forest, south east slopes above Kennedy along Kirrama Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.80833333","-18.21394444","27162","Drucella integristipula","1948605","2001-06-16","2001-06-16","1618449","<UNNAMED>","Cardwell Range, Kirrama State Forest, along Douglas (Curran) Creek at the north side of Mount Pershouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2697222222","-16.5880555556","27162","Drucella integristipula","1951685","2001-06-10","2001-06-10","1640848","<UNNAMED>","West south west slope of the summit of Mount Lewis, west of Rumula along Mount Lewis Road in the Main Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
