"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.8843874468","-26.4093306556","14849","Amyema quandang var. bancroftii","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","151.62425","-27.978996","14849","Amyema quandang var. bancroftii","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"2","152.670505346","-26.296465297","14849","Amyema quandang var. bancroftii","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.6232775442","-27.9805535196","14849","Amyema quandang var. bancroftii","430879","2000-02-19","2000-02-19","423291","INCIDENTAL","Nature Refuge site north of Leyburn","1000","3744","Leyburn Nature Refuge Site","1","Queensland Parks and Wildlife Service","QPWS"
"4","149.705364","-27.28859","14849","Amyema quandang var. bancroftii","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"5","146.9456971255","-21.7232399522","14849","Amyema quandang var. bancroftii","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","146.667796954","-23.331777704","14849","Amyema quandang var. bancroftii","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","151.644297","-28.196394","14849","Amyema quandang var. bancroftii","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"8","148.1594402594","-23.7234342875","14849","Amyema quandang var. bancroftii","1510368","1916-08-01","1916-08-31","1373091","<UNNAMED>","Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.825","-26.6416666667","14849","Amyema quandang var. bancroftii","1519120","1934-05-09","1934-05-09","1375150","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.25110249","-24.58175146","14849","Amyema quandang var. bancroftii","1520549","1963-10-04","1963-10-04","1351885","<UNNAMED>","On Bedourie Road, 5.7 miles N of Fairfield Homestead, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.1301094727","-26.5690349706","14849","Amyema quandang var. bancroftii","1525425","1982-12-19","1982-12-19","1370081","<UNNAMED>","28.5km from Durong on Chinchilla Road, Wambo & Chinchilla Shires boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.7511010564","-23.5817623019","14849","Amyema quandang var. bancroftii","1550437","1961-09-12","1961-09-12","1366457","<UNNAMED>","11 miles E of Comet Township, on road to Blackwater. Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.2511044753","-26.7484228581","14849","Amyema quandang var. bancroftii","1559666","1961-09-16","1961-09-16","1342673","<UNNAMED>","1 mile S of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.917776377","-26.0817570776","14849","Amyema quandang var. bancroftii","1559669","1946-06-01","1946-06-01","1360862","<UNNAMED>","Leichhardt District, Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7594443372","-20.1734489746","14849","Amyema quandang var. bancroftii","1564007","1972-05-17","1972-05-17","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.0129647553","-26.023172119","14849","Amyema quandang var. bancroftii","1564518","1981-12-10","1981-12-10","1380156","<UNNAMED>","Near Monogorilby, Mundubbera Shire. Boondooma map, grid ref: 9145-010200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.58443462","-21.74844027","14849","Amyema quandang var. bancroftii","1569912","1978-04-19","1978-04-19","1389744","<UNNAMED>","42km W of Goonyella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.584445688","-26.5817594346","14849","Amyema quandang var. bancroftii","1575763","1961-09-09","1961-09-09","1377611","<UNNAMED>","Cypress Downs, Myall Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.5844268166","-24.5817485944","14849","Amyema quandang var. bancroftii","1576443","1960-05-11","1960-05-11","1383166","<UNNAMED>","Bauhinia Downs, 45 miles W of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.9177629409","-20.7484422115","14849","Amyema quandang var. bancroftii","1581955","1960-05-23","1960-05-23","1373329","<UNNAMED>","Havilah, 20 miles S of Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.9177677231","-23.5817626352","14849","Amyema quandang var. bancroftii","1581958","1920-03-01","1920-03-31","1378006","<UNNAMED>","Blackwater E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.5844486984","-23.581770208","14849","Amyema quandang var. bancroftii","1596821","1982-10-18","1982-10-18","1421333","<UNNAMED>","Bon Accord, ca 15km SW of Anakie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.9761257374","-24.9734345313","14849","Amyema quandang var. bancroftii","1598064","1986-09-22","1986-09-22","1431855","<UNNAMED>","Mt Moffatt section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.309472248","-23.6401132072","14849","Amyema quandang var. bancroftii","1609275","1975-07-20","1975-07-20","1434907","<UNNAMED>","19.7km E of Jericho, Mitchell District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.6594487886","-25.3400918422","14849","Amyema quandang var. bancroftii","1617902","1982-05-19","1982-05-19","1431835","<UNNAMED>","1km N of Dawson River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.42612211","-21.00678216","14849","Amyema quandang var. bancroftii","1623590","1975-04-21","1975-04-21","1434103","<UNNAMED>","c, 100km from Charters Towers on Clermont Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.91783029","-27.41510836","14849","Amyema quandang var. bancroftii","1625406","1963-08-07","1963-08-07","1432096","<UNNAMED>","Dingwall, ca. 97 miles SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.95948092","-20.47346957","14849","Amyema quandang var. bancroftii","1641279","1985-08-01","1985-08-31","1433858","<UNNAMED>","Dunraven Station, NW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8594609087","-20.9901253865","14849","Amyema quandang var. bancroftii","1646188","1991-05-10","1991-05-10","1404290","<UNNAMED>","3.6km SW of Longton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.41775379","-21.91509864","14849","Amyema quandang var. bancroftii","1650326","1960-05-20","1960-05-20","1443135","<UNNAMED>","North of Lotus Creek on Marlborough-Sarina Road ca 80 miles from Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.44480882","-26.78578031","14849","Amyema quandang var. bancroftii","1651575","1985-10-22","1985-10-22","1442505","<UNNAMED>","'Kilburnie'. Grid Ref Miles 8944-458345.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.584408427","-24.415084779","14849","Amyema quandang var. bancroftii","1656272","1945-12-01","1945-12-31","1395927","<UNNAMED>","Mt Murchison near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.0845382755","-25.4151414575","14849","Amyema quandang var. bancroftii","1658116","1988-09-29","1988-09-29","1435589","<UNNAMED>","Diamantina Developmental Road, about 46km E of Cuddapan Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.90951781","-22.30680806","14849","Amyema quandang var. bancroftii","1665982","1993-06-15","1993-06-15","1487603","<UNNAMED>","48km E of Middleton, towards Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.64274251","-24.70674922","14849","Amyema quandang var. bancroftii","1667683","1996-04-13","1996-04-13","1512165","<UNNAMED>","Dawes Range S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.00943663","-28.30674861","14849","Amyema quandang var. bancroftii","1678027","1993-08-29","1993-08-29","1510464","<UNNAMED>","Bringalily SF, northwest of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.0377632","-25.56564196","14849","Amyema quandang var. bancroftii","1678680","1996-11-10","1996-11-10","1499951","<UNNAMED>","Mt Glebe 25.3km ENE of Taroom, Beaumont Station (GPS 25 34 02 150 02 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.1655527887","-28.6889696697","14849","Amyema quandang var. bancroftii","1679292","1994-09-01","1994-09-01","1508321","<UNNAMED>","SF 13 c 1km N of where Texas-Inglewood road enters state forest (GPS 28 41 26 151 09 52)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2094658794","-20.7234624422","14849","Amyema quandang var. bancroftii","1681654","1977-06-12","1977-06-12","1497823","<UNNAMED>","Burra Range, West Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.1427358543","-24.8900838992","14849","Amyema quandang var. bancroftii","1681846","1996-02-09","1996-02-09","1512286","<UNNAMED>","Luthje's road, SE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.4261452795","-26.2901058309","14849","Amyema quandang var. bancroftii","1681994","1995-09-23","1995-09-23","1467972","<UNNAMED>","S boundary, Mt Mobil section, Chesterton Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.5260801855","-26.7234146586","14849","Amyema quandang var. bancroftii","1684318","1992-04-21","1992-04-21","1469820","<UNNAMED>","Boyneside, 14km WSW of Kumbia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.84276015","-24.7567485944","14849","Amyema quandang var. bancroftii","1687194","1968-08-15","1968-08-15","1466918","<UNNAMED>","Brigalow Research Station, 30 miles NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.10393195","-23.54067445","14849","Amyema quandang var. bancroftii","1699528","1997-02-28","1997-02-28","1480417","<UNNAMED>","Ilfracombe Barcaldine (GPS 23 32 32 145 06 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.6490635332","-24.683586104","14849","Amyema quandang var. bancroftii","1699785","1990-08-31","1990-08-31","1516185","<UNNAMED>","Crest of ridge just west of Dry Creek, northern boundary of Ka Ka Mundi (Carnarvon) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.8658503487","-23.087332655","14849","Amyema quandang var. bancroftii","1702910","1992-03-31","1992-03-31","1479490","<UNNAMED>","Islay Plains A. 12.5km N of Islay Plains HS on rd to Cremorne. (GPS 23 05 20 146 51 53)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.8260755133","-26.1067488011","14849","Amyema quandang var. bancroftii","1717737","1996-05-20","1996-05-20","1499058","<UNNAMED>","2.4km W of Cloyna, NW of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.0644431442","-21.7003852944","14849","Amyema quandang var. bancroftii","1723684","1997-06-14","1997-06-14","1520023","<UNNAMED>","32.5km from S gate into Disney from Gregory Dev Rd (GPS 21 42 07 147 03 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.4616653665","-21.7728852944","14849","Amyema quandang var. bancroftii","1728215","1997-06-12","1997-06-12","1569241","<UNNAMED>","Western end of Double D (GPS 21 46 28 147 27 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.2510931447","-27.2484170408","14849","Amyema quandang var. bancroftii","1729464","1998-03-25","1998-03-25","1579327","<UNNAMED>","4.5km W of Dalby on Condomine highway, turn left into Beelbee Road, 4.5k down road left into 'Glenview ' owned by Mr. & Mrs. Bollon","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.920008072","-25.5917624438","14849","Amyema quandang var. bancroftii","1730077","2001-09-12","2001-09-12","1521964","<UNNAMED>","Beilba Section Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.1760726887","-25.0900834221","14849","Amyema quandang var. bancroftii","1731444","1997-04-09","1997-04-09","1560330","<UNNAMED>","About 8.5km due NE of Abercorn, along dirt rd between Three Moon Ck & Burnett Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.8083870079","-26.4590473992","14849","Amyema quandang var. bancroftii","1736137","2001-03-14","2001-03-14","1579172","<UNNAMED>","58km by road west of Quilpie on the road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.927803062","-22.0140062207","14849","Amyema quandang var. bancroftii","1737879","2002-03-18","2002-03-18","1530370","<UNNAMED>","6km NW of Ulcanbah HS near site 336.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.7361281265","-23.4395548772","14849","Amyema quandang var. bancroftii","1747278","2005-08-02","2005-08-02","1555771","<UNNAMED>","Sedgeford, SE of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.10774487","-25.85341791","14849","Amyema quandang var. bancroftii","1760983","2003-07-17","2003-07-17","1576628","<UNNAMED>","State Forest 132 Allies Creek, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.09953528","-26.47370916","14849","Amyema quandang var. bancroftii","1762170","2004-03-17","2004-03-17","1574809","<UNNAMED>","Tregole National Park, C. 7km S of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.2785879727","-26.6123069918","14849","Amyema quandang var. bancroftii","1763010","1999-03-09","1999-03-09","1562991","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km NE of Jandowae (GPS 26 36 50 151 16 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.42499336","-26.8078673","14849","Amyema quandang var. bancroftii","1769412","2003-09-06","2003-09-06","1552863","<UNNAMED>","17.5km along Greenswamp road, WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.89278466","-21.55677652","14849","Amyema quandang var. bancroftii","1773943","1989-08-22","1989-08-22","1565047","<UNNAMED>","11km south of Belyando Crossing, on Gregory Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.51984724","-25.21907379","14849","Amyema quandang var. bancroftii","1779823","2002-08-22","2002-08-22","1555659","<UNNAMED>","N end of Boxvale SF (SF89), N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.9167844636","-25.5679410446","14849","Amyema quandang var. bancroftii","1781526","2001-04-29","2001-04-29","1536978","<UNNAMED>","Beilba National House paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.7899644022","-26.3986932456","14849","Amyema quandang var. bancroftii","1783198","2002-09-15","2002-09-15","1561102","<UNNAMED>","Woods Road, 3km WNW of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.04548048","-26.62571499","14849","Amyema quandang var. bancroftii","1783201","2002-09-29","2002-09-29","1525894","<UNNAMED>","About 12km W of Quilpie, along road to Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.3434691271","-24.9257538196","14849","Amyema quandang var. bancroftii","1784717","2000-09-12","2000-09-12","1542627","<UNNAMED>","Palmgrove National Park, Bigge Range, Palmgrove Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.15554965","-24.82280029","14849","Amyema quandang var. bancroftii","1790907","2008-08-30","2008-08-30","1624039","<UNNAMED>","Salvator Rosa National Park, in tributary of Louisa Creek west of old peat beds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.35027652","-28.6953047","14849","Amyema quandang var. bancroftii","1792152","2013-03-07","2013-03-07","1624949","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.28638107","-28.37147084","14849","Amyema quandang var. bancroftii","1805347","2006-10-26","2006-10-26","1628344","<UNNAMED>","State Forest 101 Devine, 20.5km East North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.02191631","-25.05309065","14849","Amyema quandang var. bancroftii","1805669","2004-08-26","2004-08-26","1608000","<UNNAMED>","Mariala National Park, King Tank, c. 11km SW of the eastern entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.50833333","-21.50833333","14849","Amyema quandang var. bancroftii","1809447","2010-07-02","2010-07-02","1639644","<UNNAMED>","66km south of Mount Isa on the Diamantina Developmental Road (to Dajarra).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.71855241","-22.9729681","14849","Amyema quandang var. bancroftii","1812242","2009-11-10","2009-11-10","1585467","<UNNAMED>","Belyando River channel, Eulimbe Station, 75km due north of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.99220187","-24.14008283","14849","Amyema quandang var. bancroftii","1815770","2005-03-25","2005-03-25","1624591","<UNNAMED>","1km W of Kokotungo, near Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.61269444","-27.38202778","14849","Amyema quandang var. bancroftii","1816028","2012-09-02","2012-09-02","1619627","<UNNAMED>","Powerline easement opposite Oakey Golf Club on road to Mt Tyson, just S of highway 2km E of Jondaryan. (Site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.34170694","-23.51407389","14849","Amyema quandang var. bancroftii","1823336","2013-04-19","2013-04-19","1621625","<UNNAMED>","Rosebank Research Stn, 10km SE of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.33076604","-26.66258566","14849","Amyema quandang var. bancroftii","1829152","2009-08-06","2009-08-06","1599357","<UNNAMED>","7km east of Eromanga on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.62975","-28.0246944444","14849","Amyema quandang var. bancroftii","1832079","2013-03-18","2013-03-18","1610207","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.7147535858","-23.0015059049","14849","Amyema quandang var. bancroftii","1834138","2009-05-21","2009-05-21","1603500","<UNNAMED>","Aramac Range, east of Aramac on Jericho road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.87611546","-25.49009184","14849","Amyema quandang var. bancroftii","1835634","2004-04-27","2004-04-27","1637576","<UNNAMED>","Lonesome Section - Expedition NP. Beside a 2 wheel track into a large cleared paddock N of the Battleship.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.1325028","-27.70036597","14849","Amyema quandang var. bancroftii","1835921","2008-06-07","2008-06-07","1592856","<UNNAMED>","Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.3332861111","-23.5177333333","14849","Amyema quandang var. bancroftii","1845929","2013-04-20","2013-04-20","1640900","<UNNAMED>","Rosebank Research Stn, 10km SE of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.1553501084","-24.1356886279","14849","Amyema quandang var. bancroftii","1854034","2008-04-25","2008-04-25","1639374","<UNNAMED>","Native Hole, 'Noonbah'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.1027777778","-26.5155555556","14849","Amyema quandang var. bancroftii","1861829","2013-04-07","2013-04-07","1651227","<UNNAMED>","Leichhardt Highway, between Taroom and Miles, c. 1km NW from railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.025","-28.0916666667","14849","Amyema quandang var. bancroftii","1862380","2004-03-17","2004-03-17","1655202","<UNNAMED>","Wondul Range National Park, jump up on southern boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.87756001","-26.81807846","14849","Amyema quandang var. bancroftii","1862596","2015-10-19","2015-10-19","1656398","<UNNAMED>","Meandu Mine, near Nanango. Site SW1T1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.7125","-26.67638889","14849","Amyema quandang var. bancroftii","1866225","2017-10-29","2017-10-29","1652764","<UNNAMED>","Bonus Downs, S of Mungalalla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.24286055","-23.27359498","14849","Amyema quandang var. bancroftii","1869453","2013-08-29","2013-08-29","1643368","<UNNAMED>","'Elvo' Station, 9.2km from 'Elvo' homestead at bearing 1.6 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.80998889","-26.78638889","14849","Amyema quandang var. bancroftii","1872269","2012-06-07","2012-06-07","1649545","<UNNAMED>","13km N of Cowley homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.47259783","-22.96099614","14849","Amyema quandang var. bancroftii","1886845","2007-03-27","2007-03-27","1671654","<UNNAMED>","54km by road W of Boulia on Donoghue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.3436111111","-24.2680555556","14849","Amyema quandang var. bancroftii","1891037","2017-07-19","2017-07-19","1675705","<UNNAMED>","NW of Biloela.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.45943171","-27.94008255","14849","Amyema quandang var. bancroftii","1891356","1996-02-29","1996-02-29","1675846","<UNNAMED>","Owens Scrub road, 26km ESE of Milmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.75112731","-26.5817647","14849","Amyema quandang var. bancroftii","1892149","1934-05-07","1934-05-07","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.7767179891","-20.1555326304","14849","Amyema quandang var. bancroftii","1894606","2002-04-11","2002-04-11","1705010","<UNNAMED>","Gareto Stn, 1.7km SE of Wager Creek, 69.7km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.19272222","-24.79863889","14849","Amyema quandang var. bancroftii","1909818","2008-08-24","2008-08-24","1688667","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure. Near summit of The Sentinel, ca 1.5km west of camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.77576355","-26.48570635","14849","Amyema quandang var. bancroftii","1912679","2003-08-26","2003-08-26","1700721","<UNNAMED>","Warrego Highway, between Mitchell and Morven, near Big Womalilla Creek, (first crossing).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.2749921857","-28.3673041686","14849","Amyema quandang var. bancroftii","1931078","2006-10-26","2006-10-26","1713953","<UNNAMED>","State Forest 101 Devine, 19km East North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.4119444444","-24.8533333333","14849","Amyema quandang var. bancroftii","1931918","2017-07-17","2017-07-17","1715144","<UNNAMED>","Rangeview","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.084406022","-25.4150834221","14849","Amyema quandang var. bancroftii","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.91776806","-23.7484293","14849","Amyema quandang var. bancroftii","1939641","1961-09-06","1961-09-06","1391935","<UNNAMED>","4 miles NE of Mt Sirloin, 58 miles ENE of Springsure Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.084406022","-25.4150834221","14849","Amyema quandang var. bancroftii","1947287","1912-01-01","1912-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
