"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.29277017","-15.82347188","40467","Tecomanthe burungu","1509896","1948-09-21","1948-09-21","1352993","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2694444444","-15.7105555556","40467","Tecomanthe burungu","1521081","1960-09-09","1960-09-09","1357206","<UNNAMED>","Big Tableland, O'Keefe Creek, ca. 27km S by E of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2927701702","-15.8234718798","40467","Tecomanthe burungu","1523372","1972-08-25","1972-08-25","1397455","<UNNAMED>","Finnigan, south of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2927701702","-15.8234718798","40467","Tecomanthe burungu","1525034","1972-08-25","1972-08-25","1343780","<UNNAMED>","Summit of Mt Finnigan, south of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2927701702","-15.8234718798","40467","Tecomanthe burungu","1533214","1977-09-12","1977-09-12","1344234","<UNNAMED>","Summit area of Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177727303","-16.2484705111","40467","Tecomanthe burungu","1541810","1937-09-20","1937-09-20","1394924","<UNNAMED>","Foothills, Thornton Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2927701702","-15.8234718798","40467","Tecomanthe burungu","1544594","1948-09-07","1948-09-07","1377141","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.26944444","-15.71055556","40467","Tecomanthe burungu","1549654","1960-09-09","1960-09-09","1387152","<UNNAMED>","Big Tableland, O'Keefe Creek, ca. 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.29277017","-15.82347188","40467","Tecomanthe burungu","1552119","1948-09-06","1948-09-06","1382938","<UNNAMED>","Mt Finnigan, west slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.29277017","-15.79013855","40467","Tecomanthe burungu","1592902","1972-08-25","1972-08-25","1399960","<UNNAMED>","Mt Finnigan S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3094368368","-15.6901385465","40467","Tecomanthe burungu","1598174","1986-09-01","1986-09-30","1423510","<UNNAMED>","About two-thirds the way up Mount Amos.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.37610606","-16.15680384","40467","Tecomanthe burungu","1628526","1984-09-26","1984-09-26","1425720","<UNNAMED>","Thornton Peak, ca. 0.5km upstream from the campsite on Hilda Creek in valley between north and south peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3261060636","-16.0901371778","40467","Tecomanthe burungu","1641308","1982-10-14","1982-10-14","1409191","<UNNAMED>","McDowall Range, Daintree-Bloomfield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0927727303","-16.2234705111","40467","Tecomanthe burungu","1758284","1998-09-29","1998-09-29","1555711","<UNNAMED>","SFR 144 Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.445","-16.07555556","40467","Tecomanthe burungu","1817111","2009-09-05","2009-09-05","1605592","<UNNAMED>","Mount Sorrow walking track, steep section below lookout, ca. 2.5km from carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.266111111","-15.713055556","40467","Tecomanthe burungu","1896560","2002-09-19","2002-09-19","1683911","<UNNAMED>","Big Tableland, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3761060635","-16.1568038441","40467","Tecomanthe burungu","1933439","1937-09-19","1937-09-19","1716355","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.41777273","-16.41513718","40467","Tecomanthe burungu","1941354","1954-09-01","1954-09-30","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3333333","-16.0666667","40467","Tecomanthe burungu","2005345","1980-09-23","1980-09-23","1736663","<UNNAMED>","TR165, Alexandra LA.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3366667","-16.1011111","40467","Tecomanthe burungu","2005441","2012-12-18","2012-12-18","1736834","<UNNAMED>","Radio Tower on McDowell Range, Bloomfield Timber Reserve 165.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2666666667","-15.7166666667","40467","Tecomanthe burungu","2109937","1980-09-09","1980-09-09","1821973","<UNNAMED>","Timber Reserve 146, Tableland Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
