"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.176065304","-27.9234013111","24830","Macromitrium involutifolium subsp. ptychomitrioides","1747599","1983-02-20","1983-02-20","1530909","<UNNAMED>","Knoll NP, Tamborine Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.79277775","-18.20679432","24830","Macromitrium involutifolium subsp. ptychomitrioides","1749933","1984-08-01","1984-08-01","1578322","<UNNAMED>","Mt Hosie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844444174","-18.0817943167","24830","Macromitrium involutifolium subsp. ptychomitrioides","1762692","1984-05-14","1984-05-14","1542393","<UNNAMED>","Yaccabine Creek, Kirrama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1927365282","-28.2067338633","24830","Macromitrium involutifolium subsp. ptychomitrioides","1762700","1969-11-16","1969-11-16","1445894","<UNNAMED>","Mt Roberts, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.25106986","-28.24840053","24830","Macromitrium involutifolium subsp. ptychomitrioides","1762701","1968-06-09","1968-06-09","1534663","<UNNAMED>","Ships Stern Range, 4 miles from Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.1752777778","-27.8286111111","24830","Macromitrium involutifolium subsp. ptychomitrioides","1776929","1987-06-07","1987-06-07","1529579","<UNNAMED>","Black Duck Creek Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.251065304","-27.9150679778","24830","Macromitrium involutifolium subsp. ptychomitrioides","1778545","1770-04-19","1983-11-01","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8261039456","-17.3901313336","24830","Macromitrium involutifolium subsp. ptychomitrioides","1785120","1974-05-24","1974-05-24","1565306","<UNNAMED>","Upper slopes of Mt Bartle Frere at and near NW Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.37627778","-24.77733333","24830","Macromitrium involutifolium subsp. ptychomitrioides","1790034","2009-02-12","2009-02-12","1584881","<UNNAMED>","Port of Bundaberg land, Fairymead, western bank of Burnett River, approximately 11km north of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.41852778","-17.30783333","24830","Macromitrium involutifolium subsp. ptychomitrioides","1856053","2017-04-26","2017-04-26","1649397","<UNNAMED>","Baldy Mountain Forest Reserve, 6km along road from southern entrance; SW of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.9430833333","-21.0312222222","24830","Macromitrium involutifolium subsp. ptychomitrioides","1860438","2014-07-03","2014-07-03","1663699","<UNNAMED>","Mount Blackwood, Pioneer Peaks National Park. Road leading to summit area, c.150m from communication towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.030985","-24.3719094444","24830","Macromitrium involutifolium subsp. ptychomitrioides","1860445","2015-12-14","2015-12-14","1656765","<UNNAMED>","Approximately 390m east of Escarpment Break, 3.2km from Kroombit Lookout track, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.94305556","-21.03166667","24830","Macromitrium involutifolium subsp. ptychomitrioides","1863174","2014-07-03","2014-07-03","1660119","<UNNAMED>","Mount Blackwood, Pioneer Peaks National Park. Summit area adjacent to communication towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.882919832","-27.48390974","24830","Macromitrium involutifolium subsp. ptychomitrioides","1865581","2016-11-18","2016-11-18","1663854","<UNNAMED>","Smiths Rainforest Refuge, Upper Brookfield, approximately 600m from Upper Brookfield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9617631","-26.78108193","24830","Macromitrium involutifolium subsp. ptychomitrioides","1866283","2015-06-07","2015-06-07","1664632","<UNNAMED>","Tunnel Track, c. 1.9km from Beech Road car park, Dularcha National Park, N of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1701944444","-27.9081111111","24830","Macromitrium involutifolium subsp. ptychomitrioides","1868979","2016-03-02","2016-03-02","1653168","<UNNAMED>","Tamborine National Park, Sandy Creek Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5086484037","-24.6861991277","24830","Macromitrium involutifolium subsp. ptychomitrioides","1870974","2017-06-17","2017-06-17","1664203","<UNNAMED>","Second order tributary of Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2486430694","-28.2262708399","24830","Macromitrium involutifolium subsp. ptychomitrioides","1870978","2018-03-03","2018-03-03","1653893","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.4km from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.46191667","-25.51011111","24830","Macromitrium involutifolium subsp. ptychomitrioides","1871372","2015-06-18","2015-06-18","1647019","<UNNAMED>","Binjour State Forest, Binjour plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.91108333","-26.15422222","24830","Macromitrium involutifolium subsp. ptychomitrioides","1878694","2016-06-01","2016-06-01","1665592","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8787139","-26.7777487","24830","Macromitrium involutifolium subsp. ptychomitrioides","1885140","2019-03-29","2019-03-29","1670655","<UNNAMED>","Western section of Mary Cairncross Scenic Reserve, Blackall Range, besides walking trail, Maleny district.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8776403","-26.7751565","24830","Macromitrium involutifolium subsp. ptychomitrioides","1885295","2019-03-28","2019-03-28","1670402","<UNNAMED>","Northern section of Mary Cairncross Scenic Reserve, Blackall Range, besides walking trail, Maleny district.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.56387402","-24.21521076","24830","Macromitrium involutifolium subsp. ptychomitrioides","1919925","2011-02-12","2011-02-12","1695570","<UNNAMED>","N portion of Timber Reserve 170, Callide Range, c. 4.5km due SW of Bottle Tree Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.21688977","-24.63652864","24830","Macromitrium involutifolium subsp. ptychomitrioides","1923967","2011-04-08","2011-04-08","1686827","<UNNAMED>","About 1.8km due north-east of Pine Mountain, Pine Mountain National Park (Recovery), Monto district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5427739691","-17.5567965991","24830","Macromitrium involutifolium subsp. ptychomitrioides","1942716","1979-08-11","1979-08-11","1572522","<UNNAMED>","Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177355043","-27.0817397658","24830","Macromitrium involutifolium subsp. ptychomitrioides","1943923","1770-04-19","2002-03-12","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.0844151665","-27.5817421341","24830","Macromitrium involutifolium subsp. ptychomitrioides","1944199","1888-12-01","1888-12-31","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.36058333","-25.50038889","24830","Macromitrium involutifolium subsp. ptychomitrioides","1946249","2015-12-30","2015-12-30","1661100","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.4177484999","-27.9150754675","24830","Macromitrium involutifolium subsp. ptychomitrioides","1947630","1983-02-26","1983-02-26","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.0844151665","-27.5817421341","24830","Macromitrium involutifolium subsp. ptychomitrioides","1949034","1888-07-01","1888-07-31","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.23109252","-26.01222013","24830","Macromitrium involutifolium subsp. ptychomitrioides","1949037","1988-06-06","1988-06-06","1588216","<UNNAMED>","Mudlow Gap, 8km N of Kilkivan, Beauty Spot 11, Timber Reserve 26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5295556","-27.2011111","24830","Macromitrium involutifolium subsp. ptychomitrioides","1980224","2017-09-20","2017-09-20","1733520","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 18/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.770795","-27.080569","24830","Macromitrium involutifolium subsp. ptychomitrioides","2007586","2019-06-30","2019-06-30","1738890","<UNNAMED>","Mount Mee State School, Mount Mee Road. Approximately 70m east of Robinson Road intersection.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2712","-28.19115","24830","Macromitrium involutifolium subsp. ptychomitrioides","2007860","2020-12-06","2020-12-06","1738451","<UNNAMED>","Gold Coast Hinterland Great Walk, Purlingbrook Falls section, Springbrook National Park, approximately 120m from the Settlement picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2","-19","24830","Macromitrium involutifolium subsp. ptychomitrioides","2024682","1994-07-14","1994-07-14","1724854","<UNNAMED>","Track to Witts Lookout off the Cloudy Creek Track, Paluma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.108471","-25.955352","24830","Macromitrium involutifolium subsp. ptychomitrioides","2032803","2021-05-15","2021-05-15","1760877","<UNNAMED>","Poona Lake track, Cooloola Recreation Area, Great Sandy National Park. Approximately 500m from Bymien day-use area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2701","-28.228336","24830","Macromitrium involutifolium subsp. ptychomitrioides","2032891","2020-12-05","2020-12-05","1760598","<UNNAMED>","Koonjewarre Activities Centre, 2806 Springbrook Road, Springbrook. Path near putt putt course.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.3075555556","-27.9918611111","24830","Macromitrium involutifolium subsp. ptychomitrioides","2033029","1889-03-18","1889-03-18","1761004","<UNNAMED>","Crane Creek near Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2759","-15.8167","24830","Macromitrium involutifolium subsp. ptychomitrioides","2049009","2017-06-07","2017-06-07","1772779","<UNNAMED>","Mount Finnigan, forested stream between two broken ridges running NW from summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2791","-15.8174","24830","Macromitrium involutifolium subsp. ptychomitrioides","2049078","2017-06-07","2017-06-07","1772756","<UNNAMED>","Mount Finnigan, track from Roberts Farm to summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.282","-15.8176","24830","Macromitrium involutifolium subsp. ptychomitrioides","2049087","2017-06-08","2017-06-08","1772812","<UNNAMED>","Mount Finnigan, forested stream between two broken ridges running NW from summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
