"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.834417308","-25.665086494","10882","Eragrostis pilosa","29375","1972-01-01","1972-01-01","12097","LST NARACS2","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.167735708","-23.665088607","10882","Eragrostis pilosa","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","146.4552777777","-19.3577777777","10882","Eragrostis pilosa","1001825","2006-02-13","","921234","<UNNAMED>","Elliot's Road, off Herveys Range Road, W of Townsville","5000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"3","151.3094003744","-23.7567546232","10882","Eragrostis pilosa","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.917731","-26.91507435","10882","Eragrostis pilosa","1518042","1910-05-01","1910-05-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.726085596","-20.9401048552","10882","Eragrostis pilosa","1522101","1975-05-07","1975-05-07","1385809","<UNNAMED>","Camerons Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.7511010564","-23.5817626352","10882","Eragrostis pilosa","1523970","1931-02-26","1931-02-26","1347094","<UNNAMED>","Rangal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.41777488","-16.74846894","10882","Eragrostis pilosa","1524463","1932-04-07","1932-04-07","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5844501592","-17.2484693658","10882","Eragrostis pilosa","1525174","1931-01-22","1931-01-22","1371251","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177748781","-16.9151356081","10882","Eragrostis pilosa","1532580","1931-01-01","1931-12-31","1398040","<UNNAMED>","Biboohra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.9177553788","-21.0817701084","10882","Eragrostis pilosa","1535858","1938-06-03","1938-06-03","1352281","<UNNAMED>","Mt Martin, Mirani, near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844343095","-16.7484666716","10882","Eragrostis pilosa","1535859","1922-02-28","1922-02-28","1350946","<UNNAMED>","Kuranda","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.41777488","-16.74846894","10882","Eragrostis pilosa","1539752","1962-04-16","1962-04-16","1350151","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.7510907599","-24.4150828272","10882","Eragrostis pilosa","1540194","1931-03-01","1931-03-31","1366888","<UNNAMED>","Rosedale, North Coast Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9927518978","-27.4567473055","10882","Eragrostis pilosa","1544412","1930-08-02","1930-08-02","1362237","<UNNAMED>","Main Range, Between Spring Bluff & Murphys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9094066587","-27.6234050886","10882","Eragrostis pilosa","1558532","1917-03-17","1917-03-17","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5844152086","-20.4151062839","10882","Eragrostis pilosa","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.7510907599","-24.4150828272","10882","Eragrostis pilosa","1565614","1932-11-03","1932-11-03","1366888","<UNNAMED>","Rosedale, North Coast Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.5011068321","-19.4984510346","10882","Eragrostis pilosa","1565616","1942-07-01","1942-07-31","1391015","<UNNAMED>","Between Cluden and Stuart, south of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.0844089063","-22.4150910264","10882","Eragrostis pilosa","1573092","1960-06-21","1960-06-21","1350945","<UNNAMED>","Couti-Uti, 70 miles NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.5230555556","-22.3475","10882","Eragrostis pilosa","1573096","1934-06-06","1934-06-06","1362334","<UNNAMED>","St Lawrence. In railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.0844402594","-23.5817676208","10882","Eragrostis pilosa","1579247","1934-07-19","1934-07-19","1356747","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.4760886993","-20.306776053","10882","Eragrostis pilosa","1592350","1980-04-02","1980-04-02","1427910","<UNNAMED>","Wandarra, 13km NW of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5094189293","-20.8067715218","10882","Eragrostis pilosa","1595740","1978-04-11","1978-04-11","1434826","<UNNAMED>","Clarke Range, road to Sandy Creek Tableland, 12km from Cathu Forestry Statio.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.917731","-26.91507435","10882","Eragrostis pilosa","1608152","1930-05-31","1930-05-31","1443815","<UNNAMED>","Glass House Mountains, 44 miles north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.58445964","-20.41512751","10882","Eragrostis pilosa","1609324","1934-06-09","1934-06-09","1414086","<UNNAMED>","Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5010719703","-22.4984217932","10882","Eragrostis pilosa","1615111","1802-09-16","1802-09-16","1443279","<UNNAMED>","Broad Sound, near Upper Head.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.7570473228","-23.2192492166","10882","Eragrostis pilosa","1641072","1991-04-19","1991-04-19","1435852","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-820293.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.5010595785","-27.4983954071","10882","Eragrostis pilosa","1661326","1937-01-01","1937-12-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9543976619","-26.9342410147","10882","Eragrostis pilosa","1780001","2000-12-06","2000-12-06","1568517","<UNNAMED>","Forestry Nursery, Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.6999817035","-19.835390944","10882","Eragrostis pilosa","1797928","2006-04-02","2006-04-02","1585695","<UNNAMED>","Bowen Shire, 5km N of Gumlu, Molongle Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.82244444","-17.94402778","10882","Eragrostis pilosa","1802455","2007-03-06","2007-03-06","1600837","<UNNAMED>","Mackay's Estates banana plantation, c. 400m N of packing shed off Scougall Road, Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5858232","-16.68596667","10882","Eragrostis pilosa","1824095","2007-01-19","2007-01-19","1618858","<UNNAMED>","Red Cliff Point, Captain Cook Highway S of Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.14273197","-27.67340131","10882","Eragrostis pilosa","1838766","2010-01-05","2010-01-05","1634700","<UNNAMED>","Loganlea Road, Loganlea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.14890596","-23.59696764","10882","Eragrostis pilosa","1849727","2011-03-30","2011-03-30","1633318","<UNNAMED>","8km E of Bluff on edge of Capricorn Hwy in Walton SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.6625","-22.7380555556","10882","Eragrostis pilosa","1857693","2014-02-20","2014-02-20","1644411","<UNNAMED>","Samuel Hill camp, Heavy Vehicle Parking area, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.4177485","-27.58174213","10882","Eragrostis pilosa","1889783","1930-11-28","1930-11-28","1674248","<UNNAMED>","Between Laidley and Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.3180555556","-15.0963888889","10882","Eragrostis pilosa","1894259","2011-05-07","2011-05-07","1685065","<UNNAMED>","Lakefield National Park; 23.5km by road south of Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.02111111","-15.66722222","10882","Eragrostis pilosa","1896426","2014-02-26","2014-02-26","1706599","<UNNAMED>","Kings Plain Station, 0.6km from homestead on entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.2496140249","-23.607358656","10882","Eragrostis pilosa","1896586","2004-02-09","2004-02-09","1696464","<UNNAMED>","7km NW of Bogantungan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.8588888889","-18.5002777778","10882","Eragrostis pilosa","1898593","2015-04-04","2015-04-04","1693070","<UNNAMED>","Canyon Stn W of Einasleigh, Square Dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.1968442689","-27.3386852594","10882","Eragrostis pilosa","1900184","2011-04-19","2011-04-19","1688518","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.6008333333","-18.1844444444","10882","Eragrostis pilosa","1901749","2007-12-31","2007-12-31","1695319","<UNNAMED>","Red Camp Swamp, Undara Resort Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.9505555556","-15.6177777778","10882","Eragrostis pilosa","1909603","2016-02-07","2016-02-07","1704490","<UNNAMED>","Lily Dam, Kings Plain Stn, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.3236111111","-18.2869444444","10882","Eragrostis pilosa","1916847","2017-04-05","2017-04-05","1691977","<UNNAMED>","Log Creek, 23.8km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.2510670411","-23.5817542899","10882","Eragrostis pilosa","1924852","1966-03-28","1966-03-28","1708131","<UNNAMED>","Curtis Island, north of Southend.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.555841814","-17.975135104","10882","Eragrostis pilosa","1925135","2001-06-03","2001-06-03","1709230","<UNNAMED>","Mud Soak Spring, Springfield N of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.58440843","-24.41508478","10882","Eragrostis pilosa","1925253","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.4594220326","-20.106776053","10882","Eragrostis pilosa","1925612","1994-03-16","1994-03-16","1710310","<UNNAMED>","Cape Gloucester, road to Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.68329555","-27.65562731","10882","Eragrostis pilosa","1925685","2004-02-15","2004-02-15","1708786","<UNNAMED>","O'Neills Road, Amberley, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.100255366","-20.0103871641","10882","Eragrostis pilosa","1926255","2000-05-03","2000-05-03","1709505","<UNNAMED>","Bruce Highway, 13km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.0844422084","-18.7484560053","10882","Eragrostis pilosa","1926353","1931-01-26","1931-01-26","1708292","<UNNAMED>","Between Ingham and Toobanna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.85248363","-20.48749965","10882","Eragrostis pilosa","1927460","2010-03-04","2010-03-04","1707575","<UNNAMED>","6.5km north of Collinsville, between Bowen Development Road and Bowen-Collinsville railway tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.2510886993","-20.081776053","10882","Eragrostis pilosa","1928864","1770-04-19","2000-11-07","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0427276479","-27.3900693506","10882","Eragrostis pilosa","1929745","1930-07-12","1930-07-12","1708821","<UNNAMED>","Chermside, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0094031948","-28.0067338633","10882","Eragrostis pilosa","1929827","2006-02-06","2006-02-06","1717246","<UNNAMED>","Beaudesert showgrounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.6466537381","-25.2335216489","10882","Eragrostis pilosa","1930280","2002-07-24","2002-07-24","1716320","<UNNAMED>","SF227 Calrossie, c. 30km E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.9177709855","-19.4151187706","10882","Eragrostis pilosa","1930356","1933-03-25","1933-03-25","1712427","<UNNAMED>","Antill Plains, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843943145","-27.4150693506","10882","Eragrostis pilosa","1930357","1913-01-01","1913-12-31","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0843986373","-27.5817346444","10882","Eragrostis pilosa","1930614","1960-07-26","1960-07-26","1717219","<UNNAMED>","Banyo Railway Yards.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.4177484999","-27.5817421341","10882","Eragrostis pilosa","1930621","1920-03-01","1920-03-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.342755366","-20.3734427197","10882","Eragrostis pilosa","1931174","2007-03-12","2007-03-12","1716794","<UNNAMED>","Peter Faust Dam, 30km WNW of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.7805555556","-19.2508333333","10882","Eragrostis pilosa","1931180","2005-01-24","2005-01-24","1713449","<UNNAMED>","John Melton Black Drive, Garbutt, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.837803","-20.4604123","10882","Eragrostis pilosa","1931190","2000-04-18","2000-04-18","1714675","<UNNAMED>","1.5km South of Warang homestead site, White Mountains National Park, 55.5km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.8802706123","-17.1706868891","10882","Eragrostis pilosa","1931208","2000-06-28","2000-06-28","1714923","<UNNAMED>","Mill Creek, Bruce Highway approx 1km north of Fishery Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.4135955881","-23.6184233126","10882","Eragrostis pilosa","1931283","1998-03-15","1998-03-15","1712289","<UNNAMED>","Just east of Dingo (GPS 23 37 12 149 24 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.5010733254","-27.4984050886","10882","Eragrostis pilosa","1931345","1930-07-05","1930-07-05","1714160","<UNNAMED>","Near Laidley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.2510828607","-21.4151000466","10882","Eragrostis pilosa","1931492","1931-01-14","1931-01-14","1715112","<UNNAMED>","Sarina","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.084472248","-23.5817798738","10882","Eragrostis pilosa","1931498","1931-02-20","1931-02-20","1715499","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.2510670411","-23.9150879566","10882","Eragrostis pilosa","1931702","1920-07-01","1920-07-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9594066587","-27.5400717553","10882","Eragrostis pilosa","1931789","2010-02-22","2010-02-22","1713013","<UNNAMED>","The Fort Bushland Reserve, Oxley, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.209416194","-21.1734333799","10882","Eragrostis pilosa","1931823","1992-07-16","1992-07-16","1714055","<UNNAMED>","Illawong Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5844372789","-17.4151313336","10882","Eragrostis pilosa","1931846","1936-04-01","1936-04-30","1714667","<UNNAMED>","Tarzali","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0843943145","-27.4150693506","10882","Eragrostis pilosa","1931848","1931-04-27","1931-04-27","1715507","<UNNAMED>","Road to University, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.2427389721","-26.7567445697","10882","Eragrostis pilosa","1932546","1970-02-13","1970-02-13","1715514","<UNNAMED>","ca 25 miles NW of Kilcoy on bank of Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.8427913406","-12.5735002944","10882","Eragrostis pilosa","1932612","1981-05-28","1981-05-28","1717142","<UNNAMED>","Weipa, Andoom, Coolibah Subdivision 2, 22km north of LorimPoint.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.25108712","-21.5817653","10882","Eragrostis pilosa","1932791","2004-05-11","2004-05-11","1716791","<UNNAMED>","Property, cane farm, roadside near Koumala, near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.4427893301","-17.1734719582","10882","Eragrostis pilosa","1933015","1987-05-15","1987-05-15","1715004","<UNNAMED>","3km south of Walkamin on the Mreeba to Atherton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9175","-28.5786111111","10882","Eragrostis pilosa","1933127","2016-01-03","2016-01-03","1716570","<UNNAMED>","End of Jolly Falls Rd, near Thulimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.84280301","-20.45680119","10882","Eragrostis pilosa","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0843943145","-27.4150693506","10882","Eragrostis pilosa","1933388","1917-04-02","1917-04-02","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.18878679","-22.47463181","10882","Eragrostis pilosa","1933944","2013-02-05","2013-02-05","1712858","<UNNAMED>","Just E of Williamson airfield, off North-South Rd, Pine Mountain sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.10939864","-27.59006798","10882","Eragrostis pilosa","1933972","1931-03-21","1931-03-21","1673138","<UNNAMED>","Eight Mile Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9177358376","-27.4150734325","10882","Eragrostis pilosa","1933973","1938-05-08","1938-05-08","1714972","<UNNAMED>","Camp Mountain, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.08439431","-27.41506935","10882","Eragrostis pilosa","1934422","1931-04-01","1931-04-30","1715508","<UNNAMED>","George Street, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9588247178","-26.912669421","10882","Eragrostis pilosa","1934560","2008-01-01","2008-01-31","1713448","<UNNAMED>","'Dimboola', beside Glass House Mountains Tourist Route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.1550218755","-24.8403836201","10882","Eragrostis pilosa","1934612","1995-11-16","1995-11-16","1716689","<UNNAMED>","River bank of upper Nogoa River, Salvator Rosa National Park (GPS 24 50 31 147 09 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.85829555","-27.53868287","10882","Eragrostis pilosa","1934927","2006-01-26","2006-01-26","1671493","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.1927448674","-25.6067512386","10882","Eragrostis pilosa","1934940","1997-04-08","1997-04-08","1715471","<UNNAMED>","About 13km W of Mundubbera along Coonambula Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.209416194","-21.2734333799","10882","Eragrostis pilosa","1934956","1993-03-04","1993-03-04","1716341","<UNNAMED>","McEwens Beach, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.24033291","-28.11362165","10882","Eragrostis pilosa","1934985","2003-04-05","2003-04-05","1714537","<UNNAMED>","South of Advancetown Lake and Nerang, at junction of Numinbah Valley Road and Springbrook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4177748781","-16.9151356081","10882","Eragrostis pilosa","1937910","1918-01-01","1918-01-31","1396194","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.79277099","-19.25678544","10882","Eragrostis pilosa","1948993","2004-01-20","2004-01-20","1567900","<UNNAMED>","Rowes Bay, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.25108183","-27.58174213","10882","Eragrostis pilosa","1949618","1977-08-01","1977-08-31","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.9177709855","-19.4151187706","10882","Eragrostis pilosa","1957520","1933-03-23","1933-03-23","1712427","<UNNAMED>","Antill Plains, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.5844021709","-27.4150730992","10882","Eragrostis pilosa","1957548","1934-01-12","1934-01-12","1671974","<UNNAMED>","Coominya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9177355","-27.24840643","10882","Eragrostis pilosa","1959949","1931-02-11","1931-02-11","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.0208916667","-22.1599916667","10882","Eragrostis pilosa","1970368","2020-03-27","2020-03-27","1727377","<UNNAMED>","Harrow Range, approximately 20km south of Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.3466666667","-26.2905555556","10882","Eragrostis pilosa","1977916","2020-05-27","2020-05-27","1731376","<UNNAMED>","'Hillside', ca. 36.7km NNE of Wallumbilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.45757","-27.71513","10882","Eragrostis pilosa","1978426","2020-03-09","2020-03-09","1732023","<UNNAMED>","Grandchester Mount Mort Road, 6km S of Grandchester.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.1427915971","-21.9048368849","10882","Eragrostis pilosa","1981033","1992-04-01","1992-04-01","1734248","<UNNAMED>","8km NNE of Carmichael Homestead (site Carm A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9811111111","-27.5025","10882","Eragrostis pilosa","1981958","1988-03-14","1988-03-14","1734842","<UNNAMED>","Jack Speare Park, Indooroopilly, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.2694444444","-23.4416666667","10882","Eragrostis pilosa","2024723","2021-04-05","2021-04-05","1754218","<UNNAMED>","Stork Road, Longreach, just across from Albert Park Motel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.2858333","-18.9502778","10882","Eragrostis pilosa","2110356","2022-05-04","2022-05-04","1822417","<UNNAMED>","Crystal Creek Caravan, 40km by road S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.4350833","-25.5258056","10882","Eragrostis pilosa","2121202","2021-12-29","2021-12-29","1826501","<UNNAMED>","Burnett Highway, Binjour Plateau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.1255278","-26.8511389","10882","Eragrostis pilosa","2121220","2021-12-08","2021-12-08","1826521","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
