"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.5845324179","-18.5818339078","3926","Terminalia bursarina","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.25361111","-18.47611111","3926","Terminalia bursarina","1896782","2003-04-14","2003-04-14","1678838","<UNNAMED>","Lawn Hill NP Musselbrook Section, Stockyard Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.1084777778","-17.0835777778","3926","Terminalia bursarina","2032806","1923-02-01","1923-02-28","1760925","<UNNAMED>","Settlement Creek, NW corner of Queensland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5845324179","-18.7485005745","3926","Terminalia bursarina","1944986","1770-04-19","2000-11-07","1501607","<UNNAMED>","Camooweal Adel's Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.49286503","-18.62350431","3926","Terminalia bursarina","1630122","1987-12-05","1987-12-05","1447162","<UNNAMED>","Near Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.3428650299","-18.6735043108","3926","Terminalia bursarina","1695627","1995-04-26","1995-04-26","1467485","<UNNAMED>","Ridgepole waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.58814353","-18.8307228","3926","Terminalia bursarina","1758458","1997-04-28","1997-04-28","1536198","<UNNAMED>","4km along road to Herbert Vale Homestead, off Lawn Hill to Riversleigh road (GPS 18 49 56 138 35 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.17619192","-18.60683063","3926","Terminalia bursarina","1587229","1986-01-01","1986-01-01","1431485","<UNNAMED>","Lawn Hill - Gregory Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.0192175664","-17.8537833809","3926","Terminalia bursarina","1903106","2001-08-15","2001-08-15","1687370","<UNNAMED>","At the confluence of Gorge and Spring Creeks, Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.0095317","-18.62350431","3926","Terminalia bursarina","1610980","1988-10-09","1988-10-09","1399105","<UNNAMED>","Highland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.54286575","-18.82350057","3926","Terminalia bursarina","1609710","1988-05-03","1988-05-03","1417102","<UNNAMED>","Near Louis Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.91786575","-18.91516724","3926","Terminalia bursarina","1534000","1948-05-29","1948-05-29","1385467","<UNNAMED>","38.5 miles N of Thorntonia Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.94475","-19.74338056","3926","Terminalia bursarina","1899621","2009-03-26","2009-03-26","1704381","<UNNAMED>","Galah Creek, D-Tree Mining Tenement, NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.08453477","-19.9151709","3926","Terminalia bursarina","1573257","1928-07-28","1928-07-28","1352337","<UNNAMED>","Police Creek, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.5011994","-19.49849985","3926","Terminalia bursarina","1573251","1935-04-22","1935-04-22","1344957","<UNNAMED>","NE of Camooweal, Seymour River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.08452525","-18.58183063","3926","Terminalia bursarina","1585400","1970-05-01","1970-05-31","1423315","<UNNAMED>","Ca 20km W of Gregory Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.15953167","-18.42350438","3926","Terminalia bursarina","1710502","1992-01-27","1992-01-27","1474472","<UNNAMED>","Road into Hartness Springs, just north of Port Watson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.75953242","-18.60683391","3926","Terminalia bursarina","1639227","1970-05-24","1970-05-24","1459980","<UNNAMED>","20km E of Lawn Hill Homestead on Gregory Downs Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.65059795","-19.9916706","3926","Terminalia bursarina","1897118","2002-04-14","2002-04-14","1697021","<UNNAMED>","Calton Hills Stn, 8.4km SE of Crystal Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.17965536","-18.7735854","3926","Terminalia bursarina","1911150","2009-04-16","2009-04-16","1697062","<UNNAMED>","Herbert Vale Station, Lawn Hill Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
