"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.69194444","-28.28055556","2321","Zieria montana","1560255","1972-06-01","1972-06-30","1369455","<UNNAMED>","Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.69055556","-28.28111111","2321","Zieria montana","1614255","1989-09-03","1989-09-03","1422827","<UNNAMED>","East Peak, Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.69055556","-28.28111111","2321","Zieria montana","1674929","1994-09-04","1994-09-04","1507666","<UNNAMED>","Mt Barney, Rum Jungle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.69472257","-28.2876755","2321","Zieria montana","1845154","2009-09-18","2009-09-18","1607931","<UNNAMED>","Mt Barney National Park, southern slopes (Peasant's Ridge) of Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.69268589","-28.27959191","2321","Zieria montana","1847802","2008-03-14","2008-03-14","1587392","<UNNAMED>","Mt Barney saddle, at old hut camp site next to creek on N side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.69109757","-28.28227831","2321","Zieria montana","1789597","2009-09-18","2009-09-18","1620095","<UNNAMED>","Mt Barney National Park, saddle between the twin peaks of Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6919444444","-28.2805555556","2321","Zieria montana","1812786","1977-09-26","1977-09-26","1631945","<UNNAMED>","Mount Barney in the saddle between east and west peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1350057267","-28.2624704383","2321","Zieria montana","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.69138889","-28.28138889","2321","Zieria montana","1528795","1974-12-05","1974-12-05","1353447","<UNNAMED>","Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6905555556","-28.2811111111","2321","Zieria montana","1728842","1977-09-26","1977-09-26","1548549","<UNNAMED>","Mt Barney, in the saddle between east and west peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.69277778","-28.28361111","2321","Zieria montana","1705475","1992-10-07","1992-10-07","1492699","<UNNAMED>","Mt Barney, S slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
