"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5584938644","-26.4846950512","11018","Goodenia delicata","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","149.6118152848","-26.3736119711","11018","Goodenia delicata","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","147.328978422","-26.1810239099","11018","Goodenia delicata","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","147.407507522","-26.146628331","11018","Goodenia delicata","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","151.5399595979","-25.6020270171","11018","Goodenia delicata","1740845","1999-03-10","1999-03-10","1570138","<UNNAMED>","Mt Gayndah, 6km west of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.97080907","-25.8923078","11018","Goodenia delicata","1792861","2008-11-15","2008-11-15","1633537","<UNNAMED>","South of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8673888889","-26.3324166667","11018","Goodenia delicata","1857316","2015-06-20","2015-06-20","1650696","<UNNAMED>","McEuen State Forest, 1km S of Wondai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.0138657505","-26.5973069918","11018","Goodenia delicata","1930602","1997-12-06","1997-12-06","1715401","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 35 56 151 00 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.6601723449","-25.246448215","11018","Goodenia delicata","902240","2002-07-24","","836844","AUBL","36.6km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","148.0094517483","-24.973428364","11018","Goodenia delicata","1774593","1996-11-26","1996-11-26","1523325","<UNNAMED>","Carnarvon NP Mt Moffatt Section, on S side of West Branch campground road, c 1.55km E of junction with Long Gully Road, at Monitoring Site No 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7427519","-27.07341397","11018","Goodenia delicata","1782532","1996-08-24","1996-08-24","1554271","<UNNAMED>","2.2km along Narko-Nutgrove road, SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.67192523","-26.41564241","11018","Goodenia delicata","1753663","1998-08-08","1998-08-08","1567977","<UNNAMED>","About 8km due S of Hellhole Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.2702207409","-25.4577622103","11018","Goodenia delicata","902296","2002-02-27","","836651","BUN05","SF46, Bundoora - Approx. 14.6km SW of Glenhaughton Stn (Approx 2km up road from old fridge)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","152.5163286592","-25.1434110288","11018","Goodenia delicata","1692918","1996-07-01","1996-07-01","1472300","<UNNAMED>","About 300m E of Happy Larks Ck picnic area, Woodgate National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.2359873032","-25.4457775971","11018","Goodenia delicata","902297","2002-02-27","","836653","BUN07","SF46, Bundoora - Approx. 16.2km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","149.5844551565","-27.9150911492","11018","Goodenia delicata","1660204","1959-10-19","1959-10-19","1475992","<UNNAMED>","13M W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.6092094707","-25.3113296836","11018","Goodenia delicata","902312","2002-07-23","","836867","AUBC","31.2km E of Cracow. ~2km from Calrossie Station in Calrossie State Forest.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","150.55942523","-26.27342019","11018","Goodenia delicata","1659317","1994-03-19","1994-03-19","1474027","<UNNAMED>","Barakula S.F., Chinchilla, north of Barakula Forestry Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.8922368485","-24.9248234202","11018","Goodenia delicata","1769583","1998-10-27","1998-10-27","1524064","<UNNAMED>","Ge Ge Gap, Mt Moffatt National Park, via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.751067692","-25.398416888","11018","Goodenia delicata","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.97607982","-25.40674974","11018","Goodenia delicata","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.54272941","-24.94008487","11018","Goodenia delicata","1717996","1995-03-22","1995-03-22","1515799","<UNNAMED>","Bania State Forest, north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.2260550187","-24.9900821456","11018","Goodenia delicata","1891467","1996-10-15","1996-10-15","1675903","<UNNAMED>","Epsilon LA, State Forest 840, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5230829073","-25.2185633395","11018","Goodenia delicata","902262","2002-08-20","2002-08-22","836684","BOXC","69.1km N of Injune. N end of SF89 (Boxvale). Terrace of steep 'jump-up'.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","152.4427249541","-25.0900809994","11018","Goodenia delicata","1705860","1995-11-01","1995-11-30","1474846","<UNNAMED>","Kinkuna NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.9602330738","-25.4266810342","11018","Goodenia delicata","1889652","1992-01-10","1992-01-10","1673877","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road. Grid ref. 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.117853157","-25.4821102959","11018","Goodenia delicata","902266","2002-09-10","2002-09-12","836797","BELLC","70.6km WNW of Taroom. SF46. Runs off ridge line","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","151.2397157507","-26.4809499738","11018","Goodenia delicata","902341","2002-03-20","","836853","BAR06","SF 197, Diamondy - Approx. 67.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","150.645573923","-25.2351052477","11018","Goodenia delicata","902241","2002-07-24","","836845","AUBM","35.3km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","149.4638888889","-26.2538888889","11018","Goodenia delicata","1912872","2010-11-12","2010-11-12","1701663","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.2427249541","-25.056747666","11018","Goodenia delicata","1517906","1975-05-03","1975-05-03","1356107","<UNNAMED>","Ca. 25km WSW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.09274487","-25.65675124","11018","Goodenia delicata","1736971","1997-04-08","1997-04-08","1562106","<UNNAMED>","State Forest 43, 16.6km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.0594317136","-27.9900825458","11018","Goodenia delicata","1977757","1996-02-28","1996-02-28","1731470","<UNNAMED>","Road 118, 30km SW of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.1379886598","-25.4347268274","11018","Goodenia delicata","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","151.084406022","-25.4150834221","11018","Goodenia delicata","1592903","1963-04-03","1963-04-03","1419518","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.9574356008","-24.9163734925","11018","Goodenia delicata","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"36","149.5261123547","-26.8234261013","11018","Goodenia delicata","1613501","1958-11-09","1958-11-09","1442997","<UNNAMED>","Clayhole Creek, 20 miles S of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.88997574","-25.73953003","11018","Goodenia delicata","1834120","2008-09-20","2008-09-20","1638553","<UNNAMED>","Auburn - Hawkwood road, c. 45km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.001065462","-25.675637006","11018","Goodenia delicata","28033","1994-03-17","1994-03-17","11033","ACQ COON002","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","152.5253706083","-25.3849983784","11018","Goodenia delicata","1618800","1987-01-02","1987-01-02","1442004","<UNNAMED>","7.5km SSW of Howard. Pialba map, grid ref: 9447-521921.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.2785879727","-26.6123069918","11018","Goodenia delicata","1778411","1999-03-09","1999-03-09","1556521","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km north-east of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.69278212","-25.40675851","11018","Goodenia delicata","1684636","1987-09-17","1987-09-17","1508559","<UNNAMED>","Crest of the range, 65km N of Injune - the Wallaroo turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.0510024377","-25.4104395347","11018","Goodenia delicata","902298","2002-03-01","","836655","BUN09","SF46, Bundoora - Approx. 31.8km WSW of Glenhaughton Stn - road south from sandstone","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"43","151.4177546394","-26.7484181029","11018","Goodenia delicata","1645403","1958-03-22","1958-03-22","1426324","<UNNAMED>","30km ENE of Jandowae on Jandowae-Kingaroy Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.43920084","-26.13649472","11018","Goodenia delicata","1767169","2002-04-18","2002-04-18","1540115","<UNNAMED>","Chesterton National Park near old gate to SF9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.2893611617","-26.7353576499","11018","Goodenia delicata","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.1318777778","-27.5530472222","11018","Goodenia delicata","2034251","2021-01-24","2021-01-24","1761188","<UNNAMED>","Cecil Plains-Tara Road, 6.7km SW of Cecil Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.1522500421","-25.5043470797","11018","Goodenia delicata","902234","2002-09-10","2002-09-12","836796","BELLB","66.6km WNW of Taroom. SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"48","148.3594782549","-27.9901006489","11018","Goodenia delicata","1617913","1982-05-17","1982-05-17","1440213","<UNNAMED>","1.5km NW of Meribah H.S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.5094560855","-26.2067647961","11018","Goodenia delicata","1539679","1971-04-12","1971-04-12","1344343","<UNNAMED>","40 miles NW of Roma around 'Gwenbrook' house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.11682186","-25.96318135","11018","Goodenia delicata","1651830","1982-01-10","1982-01-10","1427602","<UNNAMED>","1km before Brovinia St turnoff, Mundubbera to Monogorilby Road, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.3180943398","-28.1784342365","11018","Goodenia delicata","1721824","1998-01-23","1998-01-23","1576059","<UNNAMED>","23.5km along Jakelwar Road, SW of St George (GPS 28 10 48 148 19 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.36638889","-24.30138889","11018","Goodenia delicata","1873526","2014-04-25","2014-04-25","1661235","<UNNAMED>","Great Divide, c. 70km N of Tambo on the Tambo Road to Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.96998885","-25.21341793","11018","Goodenia delicata","1720281","2000-01-08","2000-01-08","1575041","<UNNAMED>","Isla Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.68192523","-26.41425352","11018","Goodenia delicata","1729806","1998-09-26","1998-09-26","1517677","<UNNAMED>","Auburn Road Barakula SF 4.3Km N of Big Break.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.73636967","-26.36758686","11018","Goodenia delicata","1773816","2003-09-13","2003-09-13","1573511","<UNNAMED>","5.3km along Percy Grant Rd, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.25110448","-26.58175619","11018","Goodenia delicata","1980261","1980-08-09","1980-08-09","1733638","<UNNAMED>","The Leichhardt Highway north of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.6702627552","-26.9934202549","11018","Goodenia delicata","1743757","2000-11-23","2000-11-23","1559917","<UNNAMED>","16km W of Dalby on Kogan road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.5756639182","-25.3275554187","11018","Goodenia delicata","902257","2002-08-20","2002-08-23","836687","BOXF","56.9km N of Injune. SE of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","151.65939851","-25.19008272","11018","Goodenia delicata","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.7271909261","-25.261749735","11018","Goodenia delicata","1924783","2006-02-08","2006-02-08","1708532","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.9625556","-26.1222778","11018","Goodenia delicata","2123168","2023-05-17","2023-05-17","1828080","<UNNAMED>","Allies Creek State Forest, off Jandowae - Durah Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.5713327028","-25.5061874912","11018","Goodenia delicata","1696422","1995-03-09","1995-03-09","1486096","<UNNAMED>","SF 1294, Parish of Ferguson, 1.2km from SE corner of SF (GPS 25 30 28 152 34 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.1761044753","-26.6734228581","11018","Goodenia delicata","1545644","1971-03-16","1971-03-16","1349052","<UNNAMED>","Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.8930555556","-25.5247222222","11018","Goodenia delicata","1896602","2011-11-01","2011-11-01","1681194","<UNNAMED>","Lonesome Holding, c. 49km north east of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.5955555556","-25.3216666667","11018","Goodenia delicata","1918259","2004-11-15","2004-11-15","1689447","<UNNAMED>","Watson Ck, Burrum Heads Rd, E of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.65939851","-25.19008272","11018","Goodenia delicata","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.2594517483","-24.973428364","11018","Goodenia delicata","1553265","1965-07-01","1965-07-01","1393801","<UNNAMED>","Carnarvon National Park, approx. 60 miles W of N from Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.2822222222","-25.1480555556","11018","Goodenia delicata","1807733","2013-03-13","2013-03-13","1622698","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.47833333","-26.28138889","11018","Goodenia delicata","1821560","2010-10-19","2010-10-19","1584585","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.44755906","-25.29225358","11018","Goodenia delicata","1867123","2015-04-18","2015-04-18","1657702","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.49965305","-27.96753289","11018","Goodenia delicata","1772836","2000-03-27","2000-03-27","1540552","<UNNAMED>","State forest about 90km E of St George on the Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.2598131205","-25.4477414715","11018","Goodenia delicata","902368","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","150.4261044753","-26.9734228581","11018","Goodenia delicata","1692649","1969-11-21","1969-11-21","1484516","<UNNAMED>","'Rockwood', about 20 miles SW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.1924843095","-25.4364506747","11018","Goodenia delicata","902369","2002-02-27","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","149.1385154383","-25.4830831848","11018","Goodenia delicata","902307","2002-09-10","2002-09-12","836795","BELLA","68.5km WNW of Taroom. Off main Bellington-Sandstone Rd, SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","152.004676236","-25.663137047","11018","Goodenia delicata","28039","1994-03-18","1994-03-18","11039","ACQ COON008","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","148.2511220032","-25.0817645472","11018","Goodenia delicata","1650024","1965-06-29","1965-06-29","1398821","<UNNAMED>","Carnarvon National Park, approx. 60 miles NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.2761139158","-27.7234215273","11018","Goodenia delicata","1699112","1962-09-18","1962-09-18","1465783","<UNNAMED>","6 miles W of Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.5730555556","-25.3461111111","11018","Goodenia delicata","1813320","2011-11-23","2011-11-23","1607945","<UNNAMED>","3.5km NW of Mt Owen, 'Mt Owen' station, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.895","-25.4483333333","11018","Goodenia delicata","2056143","1981-12-04","1981-12-04","1777520","<UNNAMED>","'Nora Creina', Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.1305324171","-26.5692514362","11018","Goodenia delicata","1738100","1997-11-08","1997-11-08","1539083","<UNNAMED>","Dalby-Durong Road, 2.4km south of Darr Creek crossroads (GPS 26 34 15 151 07 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.8594391291","-27.9734192134","11018","Goodenia delicata","1980384","1996-02-28","1996-02-28","1733702","<UNNAMED>","13.4km along Boondandilla road, W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.8894066587","-27.657849533","11018","Goodenia delicata","1772615","2001-11-01","2001-11-30","1551730","<UNNAMED>","Ipswich, Springfield, corner Augusta Parkway and St Augustine Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.3261139158","-27.7567548606","11018","Goodenia delicata","1525187","1970-12-01","1970-12-01","1378131","<UNNAMED>","Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.85527784","-28.01980703","11018","Goodenia delicata","1789858","2007-12-01","2007-12-01","1623023","<UNNAMED>","Millmerran-Goondiwindi road, c. 14km NE of 'Kindon'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.001065723","-25.698414883","11018","Goodenia delicata","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"87","149.0701594516","-25.4769690527","11018","Goodenia delicata","902267","2002-09-10","","836799","BELLE","75.5km WNW of Taroom. W edge of SF46 (Bellington)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"88","149.3333244245","-28.0000306377","11018","Goodenia delicata","1182623","1982-10-02","1982-10-02","1068216","INCIDENTAL","Alton National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"89","152.0843960444","-25.581746491","11018","Goodenia delicata","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.3263926467","-26.7911957448","11018","Goodenia delicata","1818829","2013-03-19","2013-03-19","1594939","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.2511449216","-27.9151006489","11018","Goodenia delicata","1634557","1936-03-15","1936-03-15","1449368","<UNNAMED>","Miltonise, ca. 30 miles W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.91774685","-26.58174799","11018","Goodenia delicata","1712291","1996-09-01","1996-09-30","1494316","<UNNAMED>","Booie, 15km from Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.9983333333","-25.6772222222","11018","Goodenia delicata","1981601","1994-03-17","1994-03-17","1734496","<UNNAMED>","Near Parking Area, at Coongara Falls, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.3361111111","-25.2963888889","11018","Goodenia delicata","2116200","2022-08-06","2022-08-06","1823565","<UNNAMED>","Kerwee Road, Road Reserve near Nour Nour NP [National Park].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.8594201823","-25.590085582","11018","Goodenia delicata","1583639","1971-03-17","1971-03-17","1353931","<UNNAMED>","Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.8541666667","-26.2597222222","11018","Goodenia delicata","1805070","2010-03-26","2010-03-26","1595830","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.5163286592","-25.1434110288","11018","Goodenia delicata","1697246","1996-10-23","1996-10-23","1497694","<UNNAMED>","Burrum Coast National Park, Woodgate section, track to Hoppy Lark Creek (GPS 25 08 42 152 30 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.050271114","-28.06119541","11018","Goodenia delicata","459322","1999-11-28","","453057","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.1320560368","-25.3070964756","11018","Goodenia delicata","1618727","1988-10-12","1988-10-12","1429356","<UNNAMED>","6.7km N of Eidsvold on Monto Road. Eidsvold map, grid ref: 9147-118995.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.2802759454","-25.053976658","11018","Goodenia delicata","1757501","1998-11-04","1998-11-04","1530875","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 20 149 16 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.0907472222","-27.3631777778","11018","Goodenia delicata","2034280","2021-05-27","2021-05-27","1762085","<UNNAMED>","Lake Broadwater, 26km SW of Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.1665813004","-25.9061449172","11018","Goodenia delicata","901286","2001-03-24","","837183","AL03","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"103","151.58440404","-25.58174924","11018","Goodenia delicata","1957062","1960-01-01","1960-12-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.1107805096","-25.1086921105","11018","Goodenia delicata","1668084","1995-11-28","1995-11-28","1514538","<UNNAMED>","State Forest 832 (Cordalba), about 12km WNW of Cordalba township (GPS 25 06 37 152 06 35)(site 157).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
