"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.8594590707","-24.840101198","18670","Eucalyptus grisea","1625132","1977-02-05","1977-02-05","1459462","<UNNAMED>","0.5K N of Great Dividing Range pumphoe spring & Spring Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.8594590707","-24.940101198","18670","Eucalyptus grisea","1533614","1975-04-28","1975-04-28","1340175","<UNNAMED>","Kookaburra Cave T/O - Consuelo Tableland NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.9014577789","-24.7319535612","18670","Eucalyptus grisea","1726010","2000-10-10","2000-10-10","1574669","<UNNAMED>","Upper Catchment of Van Dyke Creek, about 12km North of Pumphole Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.5652965122","-25.1278799731","18670","Eucalyptus grisea","1785373","1997-07-25","1997-07-25","1564384","<UNNAMED>","Main road north Mt Tabor Holding Homestead (GPS 25 07 46 147 33 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.0195880566","-24.9288900923","18670","Eucalyptus grisea","1329833","2014-08-31","2014-08-31","1189299","INCIDENTAL","Mt Moffat Section, Carnarvon National Park, 79km SW of Rolleston","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","148.0594517483","-24.9400950307","18670","Eucalyptus grisea","1657648","1980-12-12","1980-12-12","1444492","<UNNAMED>","4K on the 'Stock Yard' Rd Consuelo Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.7761257374","-24.840101198","18670","Eucalyptus grisea","1625131","1977-02-05","1977-02-05","1413154","<UNNAMED>","Great Dividing Range Dooloogarah Homestead .6K N of & N of Dooloogarah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.0094517483","-24.9400950307","18670","Eucalyptus grisea","1598981","1977-09-02","1977-09-02","1417691","<UNNAMED>","172K NW of Injune on Rd to Consuelo N of Kookaburra Cave turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.0602777778","-24.9130555556","18670","Eucalyptus grisea","1649494","1977-06-15","1977-06-15","1447740","<UNNAMED>","Great Dividing Range Peawaddy Gorge Lookout 80K SW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.5844631788","-25.2484355287","18670","Eucalyptus grisea","1659254","1995-07-01","1995-07-31","1511821","<UNNAMED>","'Mt Tabor' N of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.9261257374","-24.7067678646","18670","Eucalyptus grisea","1641068","1988-04-26","1988-04-26","1399253","<UNNAMED>","Buckland Tableland, E of Van Dyke Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.0094517483","-24.9067616973","18670","Eucalyptus grisea","1600107","1977-06-15","1977-06-15","1401429","<UNNAMED>","Kenniff Lookout 80K SW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.0170941135","-24.8686841261","18670","Eucalyptus grisea","1329827","2014-09-01","2014-09-01","1189293","INCIDENTAL","Kenniff's Cave, Mt Moffatt section, Carnarvon National Park, 76km SW of Rolleston","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","148.0594517483","-24.9067616973","18670","Eucalyptus grisea","1625698","1976-05-03","1976-05-03","1426287","<UNNAMED>","Consuelo Tableland 33.6K NE of Mt Moffatt Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.0094517483","-24.9567616973","18670","Eucalyptus grisea","1670414","1975-04-28","1975-04-28","1480822","<UNNAMED>","Approach from W of Consuelo Tableland Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
