"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.167735187","-23.915088057","28224","Megathyrsus maximus var. coloratus","29126","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.385","-28.2136111111","28224","Megathyrsus maximus var. coloratus","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.4244444444","-28.1786111111","28224","Megathyrsus maximus var. coloratus","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.7794","-19.2513","28224","Megathyrsus maximus var. coloratus","1001744","2006-04-17","","921201","<UNNAMED>","John Melton Black Drive, Townsville","500","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"4","152.9177355043","-27.4150730992","28224","Megathyrsus maximus var. coloratus","1524703","1967-02-28","1967-02-28","1343018","<UNNAMED>","Mt Coot-tha, Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.5010595785","-27.4983954071","28224","Megathyrsus maximus var. coloratus","1553256","1946-04-13","1946-04-13","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5844152086","-20.4151062839","28224","Megathyrsus maximus var. coloratus","1561233","1770-04-19","2000-11-07","1393956","<UNNAMED>","Prosperine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.584444284","-24.9150892745","28224","Megathyrsus maximus var. coloratus","1568178","1934-06-03","1934-06-03","1387983","<UNNAMED>","Warrinilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5010908086","-21.4984355754","28224","Megathyrsus maximus var. coloratus","1586755","1978-04-07","1978-04-07","1416203","<UNNAMED>","Near Bevan's Lookout near Eungella NP.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7427676429","-16.8568000049","28224","Megathyrsus maximus var. coloratus","1588171","1979-10-01","1979-10-01","1461057","<UNNAMED>","Yorkeys Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7594343095","-16.8734666716","28224","Megathyrsus maximus var. coloratus","1608914","1980-12-08","1980-12-08","1430768","<UNNAMED>","Redden Creek, Machans Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6927676429","-16.7734666716","28224","Megathyrsus maximus var. coloratus","1635062","1979-10-04","1979-10-04","1439406","<UNNAMED>","0.5M W of Clifton Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.1927337078","-23.9234212899","28224","Megathyrsus maximus var. coloratus","1654514","1989-04-15","1989-04-15","1457236","<UNNAMED>","SF 150 Beecher 10K SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5843882583","-25.7484097134","28224","Megathyrsus maximus var. coloratus","1693302","1961-03-10","1961-03-10","1341477","<UNNAMED>","Tiaro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.6761208395","-12.6734963649","28224","Megathyrsus maximus var. coloratus","1704243","1990-04-25","1990-04-25","1493753","<UNNAMED>","Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.66271844","-27.54182628","28224","Megathyrsus maximus var. coloratus","1713168","1994-04-28","1994-04-28","1514364","<UNNAMED>","19km N of Pittsworth, grid ref: 9242-678526.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.19273197","-27.62340131","28224","Megathyrsus maximus var. coloratus","1715714","1993-12-14","1993-12-14","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9180380285","-18.0151737612","28224","Megathyrsus maximus var. coloratus","1730079","2003-07-17","2003-07-17","1557258","<UNNAMED>","10km S of Tully on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.7427553788","-21.1567701084","28224","Megathyrsus maximus var. coloratus","1734498","1996-09-17","1996-09-17","1567954","<UNNAMED>","Mackay-Eungella Rd, Cattle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.7427553788","-21.1567701084","28224","Megathyrsus maximus var. coloratus","1750981","1966-09-17","1966-09-17","1523776","<UNNAMED>","Mackay - Eungella road at Cattle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.1649972332","-28.7939696697","28224","Megathyrsus maximus var. coloratus","1753171","2002-05-09","2002-05-09","1537864","<UNNAMED>","11km N of Texas on road to Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5119086952","-23.2977556948","28224","Megathyrsus maximus var. coloratus","1770510","2004-12-13","2004-12-13","1555562","<UNNAMED>","Rockhampton City Shire, William Palfrey Road, Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.6307594936","-19.1912316667","28224","Megathyrsus maximus var. coloratus","1784718","1999-09-28","1999-09-28","1518438","<UNNAMED>","Approx 20km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0822222222","-26.5247222222","28224","Megathyrsus maximus var. coloratus","1793258","2006-12-31","2006-12-31","1583480","<UNNAMED>","Coolum Waters Retirement Resort, Coolum Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.229696463","-19.9756661743","28224","Megathyrsus maximus var. coloratus","1800650","2006-04-04","2006-04-04","1629225","<UNNAMED>","Bowen Shire, Queens Beach, Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.04467642","-27.56590131","28224","Megathyrsus maximus var. coloratus","1804859","2008-10-19","2008-10-19","1599815","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.6260643286","-26.9567410147","28224","Megathyrsus maximus var. coloratus","1810228","2008-03-31","2008-03-31","1601057","<UNNAMED>","6km SE of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.54","-16.9436111111","28224","Megathyrsus maximus var. coloratus","1815083","2001-01-19","2001-01-19","1606209","<UNNAMED>","Davies Creek, Kennedy Highway, E of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.3438878057","-23.4848395358","28224","Megathyrsus maximus var. coloratus","1822349","2004-11-25","2004-11-25","1602503","<UNNAMED>","Fitzroy Shire, Capricorn Highway, Neerkol Creek crossing, 13.2km W of Gracemere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.25021649","-26.4109156","28224","Megathyrsus maximus var. coloratus","1835747","2005-10-01","2005-10-01","1614107","<UNNAMED>","Truck washdown facility, Coolibah Street, Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.4917611086","-19.3420887889","28224","Megathyrsus maximus var. coloratus","1839603","2006-09-11","2006-09-11","1623347","<UNNAMED>","Thuringowa Council Reserve off Harvey Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.495","-15.4247222222","28224","Megathyrsus maximus var. coloratus","1861294","2014-12-07","2014-12-07","1661174","<UNNAMED>","Around Killarney homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.80469444","-27.55688889","28224","Megathyrsus maximus var. coloratus","1872957","2014-05-12","2014-05-12","1650045","<UNNAMED>","Colleges Crossing, Karana Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.4119444444","-12.5616666667","28224","Megathyrsus maximus var. coloratus","1885923","2016-03-09","2016-03-09","1670958","<UNNAMED>","Portland Roads section of the Kuuku Y'au Nature Refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.82590508","-26.57348692","28224","Megathyrsus maximus var. coloratus","1889757","2005-10-02","2005-10-02","1674858","<UNNAMED>","Truckwash at Roma saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.9177734988","-19.5817843679","28224","Megathyrsus maximus var. coloratus","1890494","1933-03-23","1933-03-23","1675441","<UNNAMED>","Woodstock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.6077777778","-21.5811111111","28224","Megathyrsus maximus var. coloratus","1895372","2018-05-08","2018-05-08","1686175","<UNNAMED>","10.9km from Nebo Junction at Mt Britton-Suttor Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1142884717","-27.0812082495","28224","Megathyrsus maximus var. coloratus","1911608","2009-05-11","2009-05-11","1688976","<UNNAMED>","Godwin Beach, verge on cnr Bestmann Rd and Rose St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.5261043188","-19.1067854372","28224","Megathyrsus maximus var. coloratus","1924566","1990-06-16","1990-06-16","1707620","<UNNAMED>","Toolakea Beach, about 38km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.5533150368","-19.8151131663","28224","Megathyrsus maximus var. coloratus","1937423","2006-04-02","2006-04-02","1718993","<UNNAMED>","Bowen Shire, NW of Gumlu, Slater Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.75110432","-19.2484521","28224","Megathyrsus maximus var. coloratus","1939617","1938-07-25","1938-07-25","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9177309953","-26.7484076814","28224","Megathyrsus maximus var. coloratus","1950752","1957-03-29","1957-03-29","1373742","<UNNAMED>","Montville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.2927485","-27.5734088","28224","Megathyrsus maximus var. coloratus","1956716","1969-06-01","1969-06-30","1434191","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.6546416667","-26.2205258333","28224","Megathyrsus maximus var. coloratus","1965049","2017-12-27","2017-12-27","1722790","<UNNAMED>","111 Sorensen Rd, Southside, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.7633333333","-19.3216666667","28224","Megathyrsus maximus var. coloratus","1979136","2000-02-08","2000-02-08","1732534","<UNNAMED>","Townsville, JCU, Douglas Campus. Above creek bank, on the road embankment below Yolanda drive, between the gate to JCU and the bridge to the new hospital building site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
