"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2768904","-27.83763843","22783","Paspalum mandiocanum","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"1","151.5010627442","-24.4984182003","22783","Paspalum mandiocanum","1590409","1979-03-20","1979-03-20","1417867","<UNNAMED>","East of Lowmead.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.92605973","-26.49007532","22783","Paspalum mandiocanum","1596422","1985-02-23","1985-02-23","1461645","<UNNAMED>","Mount Eerway, 4km west of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.3760818332","-27.7400754675","22783","Paspalum mandiocanum","1612130","1990-03-07","1990-03-07","1411185","<UNNAMED>","Mulgowie, near Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6093882583","-25.9567430467","22783","Paspalum mandiocanum","1641576","1991-04-02","1991-04-02","1418876","<UNNAMED>","Glenwood, Tiaro, near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2510653","-27.74840131","22783","Paspalum mandiocanum","1682428","1993-12-01","1993-12-31","1492914","<UNNAMED>","In garden Greentangles, upper Ormeau Rd Orneau 4208.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7593930654","-26.1567419862","22783","Paspalum mandiocanum","1685494","1995-05-02","1995-05-02","1516162","<UNNAMED>","13km ENE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1927319707","-27.5234013111","22783","Paspalum mandiocanum","1706865","1990-04-23","1990-04-23","1483893","<UNNAMED>","ALEXANDRA HILLS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.95616645","-26.17743579","22783","Paspalum mandiocanum","1725818","2002-03-31","2002-03-31","1529302","<UNNAMED>","Tarangau Road, Como State Forest, N of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7802355","-27.32201754","22783","Paspalum mandiocanum","1728349","2002-12-27","2002-12-27","1547405","<UNNAMED>","Upper Cedar Creek, W of Closeburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.3065279974","-28.1193577501","22783","Paspalum mandiocanum","1736335","2005-04-29","2005-04-29","1517378","<UNNAMED>","Neranwood near Mudgeeraba, Gold Coast to Springbrook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.85939766","-26.77340768","22783","Paspalum mandiocanum","1738694","2002-04-26","2002-04-26","1478966","<UNNAMED>","Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8010688376","-27.4039619881","22783","Paspalum mandiocanum","1739408","2000-07-09","2000-07-09","1533372","<UNNAMED>","Roadside, south boundary road, Boombana National Park, Mt Nebo at crossing of walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8802355","-27.41285088","22783","Paspalum mandiocanum","1745080","2004-03-21","2004-03-21","1548157","<UNNAMED>","Camp Mountain, c. 0.35km along forestry road from tower, Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7261039456","-17.2234646669","22783","Paspalum mandiocanum","1752482","2001-08-10","2001-08-10","1543292","<UNNAMED>","Walkamin Research Station, Kennedy Highway, Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9427355043","-27.4067397658","22783","Paspalum mandiocanum","1766230","2002-02-15","2002-02-15","1564701","<UNNAMED>","Kedron Brook, Bob Cassimaty Picnic Area, Samford Road, Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6094406357","-17.5067965991","22783","Paspalum mandiocanum","1767818","2002-05-30","2002-05-30","1519009","<UNNAMED>","Rural no 415, Watson Road, Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7927355","-27.3900731","22783","Paspalum mandiocanum","1770854","1999-01-01","1999-01-31","1530691","<UNNAMED>","Mt Nebo, along a horse trail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7261039456","-17.4234646669","22783","Paspalum mandiocanum","1773632","2001-07-17","2001-07-17","1520183","<UNNAMED>","Property of Frank Lorensen, Topaz Road, Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.8416666667","-12.6416666667","22783","Paspalum mandiocanum","1773992","2005-02-22","2005-02-22","1538322","<UNNAMED>","Roadside near Lake Patricia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2598032021","-28.1659430601","22783","Paspalum mandiocanum","1774015","2005-04-29","2005-04-29","1527896","<UNNAMED>","Apple Tree Park, Sringbrook Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3594031948","-28.2331227522","22783","Paspalum mandiocanum","1774820","2005-05-25","2005-05-25","1559533","<UNNAMED>","Near old sawmill SW of Cougals Cascades, Currumbin Creek, Mt Cougal section of Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7538466154","-27.2984064325","22783","Paspalum mandiocanum","1774898","2004-03-23","2004-03-23","1529055","<UNNAMED>","50m S of start of forestry road to Dayboro (below Tenison Woods Mt) on Northbrook Parkway, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5760643286","-26.7400743481","22783","Paspalum mandiocanum","1777352","2000-03-31","2000-03-31","1556304","<UNNAMED>","Bellthorpe Road, Conondale National Park, near East Kilcoy Creek bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0760448847","-25.3900723367","22783","Paspalum mandiocanum","1780932","2003-05-15","2003-05-15","1576817","<UNNAMED>","1.25km E of Central Station Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.186115186","-27.9665631935","22783","Paspalum mandiocanum","1785804","2001-03-16","2001-03-16","1567398","<UNNAMED>","Roadside boundary of Lepidozamia Section Tamborine National Park, Mount Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6261073023","-17.5234632658","22783","Paspalum mandiocanum","1785885","2001-03-09","2001-03-09","1539428","<UNNAMED>","Property of I. van Leeuwen, Junction Road, Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7788421064","-26.7967410147","22783","Paspalum mandiocanum","1789326","2006-04-11","2006-04-11","1615655","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.2626463189","-22.0568596265","22783","Paspalum mandiocanum","1795111","2011-03-01","2011-03-31","1609863","<UNNAMED>","Poitrel Mine, south east of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.39272495","-25.25674767","22783","Paspalum mandiocanum","1798957","2008-05-01","2008-05-31","1634326","<UNNAMED>","C. 15km N of Howard on Bruce Highway opposite Barretts Rd on Cherwell River Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9678258045","-26.9221519269","22783","Paspalum mandiocanum","1799239","2008-02-25","2008-02-25","1609935","<UNNAMED>","Sunrock track, NE corner, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7260643286","-26.8567410147","22783","Paspalum mandiocanum","1802870","2006-07-05","2006-07-05","1591306","<UNNAMED>","Bellthorpe, 20km to both Maleny and Woodford, Caboolture Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.917731","-26.74840768","22783","Paspalum mandiocanum","1802915","2007-05-01","2007-05-31","1588293","<UNNAMED>","Eastern slopes of the Blackall Range in the Maleny area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.712186473","-23.2159223615","22783","Paspalum mandiocanum","1804451","2008-11-04","2008-11-04","1595471","<UNNAMED>","Tanby Post Office Road, 5km NE of Cawarral (near Rockhampton).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.2762494631","-24.8397210345","22783","Paspalum mandiocanum","1808866","2008-07-01","2008-07-31","1604807","<UNNAMED>","134 Blairs Road, Sharon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.72606433","-26.85674101","22783","Paspalum mandiocanum","1810071","2006-07-05","2006-07-05","1637233","<UNNAMED>","Bellthorpe, 20km to both Maleny and Woodford, Caboolture Shire. Map: Nambour 737 320.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.72606433","-26.85674101","22783","Paspalum mandiocanum","1810072","2006-07-05","2006-07-05","1613773","<UNNAMED>","Bellthorpe, 20km to both Maleny and Woodford, Caboolture Shire. Map: Nambour 739 322.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7260643286","-26.8567410147","22783","Paspalum mandiocanum","1810073","2006-07-05","2006-07-05","1580849","<UNNAMED>","Bellthorpe, 20km to both Maleny and Woodford, Caboolture Shire. Map: Nambour 742 322.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8927355043","-27.3734064325","22783","Paspalum mandiocanum","1811876","2007-09-18","2007-09-18","1635465","<UNNAMED>","Near Narrien Court, Samford Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8024577265","-27.3539619881","22783","Paspalum mandiocanum","1815109","2006-03-26","2006-03-26","1640063","<UNNAMED>","House Mountain Range, c 0.8km E of old sawmill; W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.88392995","-27.46090643","22783","Paspalum mandiocanum","1816453","2005-03-12","2005-03-12","1615760","<UNNAMED>","Below Gold Creek Dam, Upper Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0093871","-26.35673615","22783","Paspalum mandiocanum","1823655","2007-04-01","2007-04-30","1635686","<UNNAMED>","Lake Cooroibah Road, 11km from Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7448887","-26.87451276","22783","Paspalum mandiocanum","1824128","2007-07-11","2007-07-11","1630337","<UNNAMED>","Bellthorpe Forest Reserve 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.53674634","-17.42747598","22783","Paspalum mandiocanum","1824959","2010-05-18","2010-05-18","1606306","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.72606433","-26.85674101","22783","Paspalum mandiocanum","1830704","2006-07-05","2006-07-05","1638070","<UNNAMED>","Bellthorpe, 20km to both Maleny and Woodford, Caboolture Shire. Map: Nambour 735 323.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.72606433","-26.85674101","22783","Paspalum mandiocanum","1845999","2006-07-05","2006-07-05","1637234","<UNNAMED>","Bellthorpe, 20km to both Maleny and Woodford, Cabulture Shire. Map: Nambour 731 326.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.61777397","-17.51512993","22783","Paspalum mandiocanum","1846634","1992-03-20","1992-03-20","1588648","<UNNAMED>","Millaa Millaa, Parise's property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7423768986","-26.809970748","22783","Paspalum mandiocanum","1848010","2011-06-16","2011-06-16","1619508","<UNNAMED>","Aherns Rd, Bellthorpe, NW of Woodford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6427706123","-17.3734646669","22783","Paspalum mandiocanum","1852043","2010-01-01","2010-12-31","1584108","<UNNAMED>","8km north-east of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7260643286","-26.8567410147","22783","Paspalum mandiocanum","1852146","2006-07-05","2006-07-05","1626153","<UNNAMED>","Bellthorpe. Map: Nambour 736 325. 20km to both Maleny and Woodford, Caboolture Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.41558333","-17.45666667","22783","Paspalum mandiocanum","1856524","2012-01-28","2012-01-28","1657082","<UNNAMED>","Wondecla, Springvale Rd, boundary of the Bluff State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0416666667","-26.6083333333","22783","Paspalum mandiocanum","1859919","2016-03-14","2016-03-14","1659431","<UNNAMED>","Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1418055556","-25.9976944444","22783","Paspalum mandiocanum","1863287","2016-04-19","2016-04-19","1661029","<UNNAMED>","Great Sandy National Park, Cooloola Section; Freshwater Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9226","-26.6381833333","22783","Paspalum mandiocanum","1864290","2013-03-01","2013-03-01","1654085","<UNNAMED>","331 Perwillowen Rd, Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.66333333","-22.7375","22783","Paspalum mandiocanum","1872765","2016-04-14","2016-04-14","1643230","<UNNAMED>","Shoalwater Bay Training Area, Corridor Sector, large vehicle parking area, Samuel Hill Camp, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.026057087","-26.7234030654","22783","Paspalum mandiocanum","1890399","1998-03-09","1998-03-09","1674333","<UNNAMED>","Wilson Road, Tanawha, S of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.718","-17.425666667","22783","Paspalum mandiocanum","1899260","2001-11-15","2001-11-15","1701105","<UNNAMED>","Topaz Road, Topaz. Property 0.2km E of 'Town Hall'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.40705","-27.49046667","22783","Paspalum mandiocanum","1903583","2006-10-26","2006-10-26","1678726","<UNNAMED>","North Stradbroke Island, East Coast Road, roadside ditch on entry to Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.19939864","-27.95534576","22783","Paspalum mandiocanum","1909897","2002-07-23","2002-07-23","1705955","<UNNAMED>","Guanaba Gorge, off Kaiser Road, Guanaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.714333333","-17.419333333","22783","Paspalum mandiocanum","1919440","2001-11-15","2001-11-15","1706993","<UNNAMED>","Topaz Road, Topaz (paddock across road from Miller's old bails).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.725","-26.85833333","22783","Paspalum mandiocanum","1919957","2006-07-05","2006-07-05","1696023","<UNNAMED>","Bellthorpe, 20km to both Maleny and Woodford, Caboolture Shire. Map: Nambour 737 317.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.49273653","-28.1400672","22783","Paspalum mandiocanum","1958211","1993-07-17","1993-07-17","1575874","<UNNAMED>","Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6261073024","-17.5234632658","22783","Paspalum mandiocanum","1959256","2000-11-15","2000-11-15","1385416","<UNNAMED>","Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2750056","-16.5929972","22783","Paspalum mandiocanum","2109583","2022-12-04","2022-12-04","1821779","<UNNAMED>","Brooklyn Wildlife Sanctuary, grassy clearing on Mt Lewis road, ca 10km from Rex Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
