"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.896348","-27.465761","1131","Northiella haematogaster haematorrhoa","2031360","2020-05-12","2020-05-12","1760070","INCIDENTAL","dam, Gundry property, 74 Silky Oak Lane, Gowrie Junction SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.4879104973","-25.4833568823","1131","Northiella haematogaster haematorrhoa","895249","1993-02-24","","838746","<UNNAMED>","15km west of Lake Murphy","750","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"2","151.41462","-27.02109","1131","Northiella haematogaster haematorrhoa","2076806","2021-11-13","2021-11-13","1795136","INCIDENTAL","nr. Square Top Mountain, Kaimkillenbun SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.852642","-27.468755","1131","Northiella haematogaster haematorrhoa","2010069","2020-12-27","2020-12-27","1740862","INCIDENTAL","336 Gowrie Glencoe Road, Glencoe SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.73729","-28.630705","1131","Northiella haematogaster haematorrhoa","2122423","2023-08-24","2023-08-24","1827399","INCIDENTAL","Yelarbon-Keetah Road, Yelarbon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.8383","-27.41804","1131","Northiella haematogaster haematorrhoa","2031731","2020-07-30","2020-07-30","1760434","INCIDENTAL","Gowrie Little Plain Road, Gowrie Little Plain SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.26159","-27.06983","1131","Northiella haematogaster haematorrhoa","2076605","2022-08-27","2022-08-27","1794812","INCIDENTAL","Huston's property, Huston's Road, Pirrinuan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.283902","-26.896395","1131","Northiella haematogaster haematorrhoa","2032170","2020-10-03","2020-10-04","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.246297","-27.330444","1131","Northiella haematogaster haematorrhoa","2099782","2022-10-03","2022-10-03","1813837","INCIDENTAL","nr. junct. Cabawin South Road and Surat Developmental Road (87), The Gums SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.288566","-26.893259","1131","Northiella haematogaster haematorrhoa","2116513","2023-02-24","2023-02-24","1823754","INCIDENTAL","Loves Road, East Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.887877","-27.468446","1131","Northiella haematogaster haematorrhoa","2031359","2020-05-13","2020-05-13","1760069","INCIDENTAL","Silky Oak Lane, Gowrie Junction SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.3631183011","-27.2553376161","1131","Northiella haematogaster haematorrhoa","2122460","2007-11-26","2007-11-26","1827020","INCIDENTAL","Warrego Highway, 13.2 km. east of Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.989754","-27.583651","1131","Northiella haematogaster haematorrhoa","2031806","2020-08-18","2020-08-18","1760478","INCIDENTAL","Silky Oak Lane, Gowrie Junction SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.61341","-27.365847","1131","Northiella haematogaster haematorrhoa","2100354","2022-09-25","2022-09-25","1813665","INCIDENTAL","junction Jondaryan Sabine Road and McKays Road, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.508753","-27.566092","1131","Northiella haematogaster haematorrhoa","2076559","2022-04-29","2022-04-29","1794920","INCIDENTAL","Evanslea Road, Evanslea SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.609963","-27.384567","1131","Northiella haematogaster haematorrhoa","2100359","1997-05-04","1997-05-04","1813715","INCIDENTAL","Oakey Golf Club, Jondaryan SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.217659","-26.959415","1131","Northiella haematogaster haematorrhoa","2076676","2022-06-03","2022-06-03","1794988","INCIDENTAL","creek crossing, MacAlister Bell Road, Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.96309","-27.53817","1131","Northiella haematogaster haematorrhoa","1451171","2016-08-13","","1286314","INCIDENTAL","Doctor Alex Horn Park, Mount Lofty, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
