"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073","-17.49846327","17880","Backhousia bancroftii","1510592","1916-05-01","1916-05-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3261060636","-16.4734705111","17880","Backhousia bancroftii","1623368","1988-07-01","1988-07-31","1402090","<UNNAMED>","Mossman Gorge, picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8899417362","-17.5208805049","17880","Backhousia bancroftii","1705791","1988-10-21","1988-10-21","1506913","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 1; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.26944444","-15.71055556","17880","Backhousia bancroftii","1549654","1960-09-09","1960-09-09","1387152","<UNNAMED>","Big Tableland, O'Keefe Creek, ca. 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844334193","-17.5817939539","17880","Backhousia bancroftii","1555315","1934-06-02","1934-06-02","1339970","<UNNAMED>","Innisfail N of Jonstone River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.798266","-17.611646","17880","Backhousia bancroftii","1900811","2006-10-25","2006-10-25","1681986","<UNNAMED>","Behind Ranger house near Palmerston Hwy - Canopy Walk site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8761039456","-17.3401313336","17880","Backhousia bancroftii","1529795","1954-08-27","1954-08-27","1378409","<UNNAMED>","The Boulders, Babinda Creek, ca.6k W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.90085334","-17.27104804","17880","Backhousia bancroftii","1736783","2002-07-11","2002-07-11","1565578","<UNNAMED>","NPR 904, Wooroonooran, between Westgrid Creek and Bellenden Ker Cable Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9097150567","-17.402075778","17880","Backhousia bancroftii","1530556","1962-01-01","1962-12-31","1349998","<UNNAMED>","Miriwinni near Mt.Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761035035","-15.7234718798","17880","Backhousia bancroftii","1590111","1980-09-09","1980-09-09","1444620","<UNNAMED>","TR 146, Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3266666667","-16.4702777778","17880","Backhousia bancroftii","1710031","1991-12-01","1991-12-31","1495100","<UNNAMED>","Rex Creek bridge, Mossman Range, Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3261060636","-16.4734705111","17880","Backhousia bancroftii","1784931","1967-10-13","1967-10-13","1536061","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9152777778","-17.3052777778","17880","Backhousia bancroftii","1806109","1981-12-07","1981-12-07","1617155","<UNNAMED>","NPR 1394, Bellenden Ker, Frenchman Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3311060636","-16.4718038444","17880","Backhousia bancroftii","1684840","1993-07-26","1993-07-26","1479823","<UNNAMED>","Mossman River Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.79388889","-17.60861111","17880","Backhousia bancroftii","1815477","2009-02-11","2009-02-11","1619448","<UNNAMED>","Crawfords lookout trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9177706123","-17.2484646669","17880","Backhousia bancroftii","1530557","1922-03-01","1922-03-31","1363642","<UNNAMED>","Bellenden Kerr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9427739691","-17.5401299325","17880","Backhousia bancroftii","1562880","1971-07-15","1971-07-15","1379758","<UNNAMED>","Cooroo Lands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5011073","-17.49846327","17880","Backhousia bancroftii","1953240","1930-04-28","1930-04-28","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.075","-17.4916666667","17880","Backhousia bancroftii","1598218","1986-06-10","1986-06-10","1423533","<UNNAMED>","Flying Fish Point, N QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5011073024","-17.4984632658","17880","Backhousia bancroftii","1674610","1930-04-28","1930-04-28","1509502","<UNNAMED>","White Johnstone River Hardwoody.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9013888889","-17.2686111111","17880","Backhousia bancroftii","1709639","1993-07-28","1993-07-28","1499541","<UNNAMED>","Base of Bellenden Ker, private land near Cable Car installation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.84277397","-17.5067966","17880","Backhousia bancroftii","1819041","1977-10-21","1977-10-21","1619791","<UNNAMED>","State Forest Reserve 755, Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5011073","-17.49846327","17880","Backhousia bancroftii","1945327","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8427739691","-17.5067965991","17880","Backhousia bancroftii","1533890","1975-07-23","1975-07-23","1350102","<UNNAMED>","State Forest Reserve 755 Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3427701702","-15.8401385465","17880","Backhousia bancroftii","1604308","1969-05-21","1969-05-21","1424428","<UNNAMED>","On E slopes of range ca. 1.25m NW of Mt.Finlay (7m NNW of Bloomfield River mouth).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3316436854","-16.4321622069","17880","Backhousia bancroftii","1735733","2001-11-28","2001-11-28","1577050","<UNNAMED>","NPR 133, Daintree, Saltwater Creek, O'Donoghue Falls, site 41.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.026100086","-17.5401272873","17880","Backhousia bancroftii","1740841","1997-07-03","1997-07-03","1573846","<UNNAMED>","South Johnstone River, Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8740800294","-17.3422981434","17880","Backhousia bancroftii","1765372","1999-07-25","1999-07-25","1519604","<UNNAMED>","The Boulders, W of Babinda, 8063-802820.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3261060636","-16.4734705111","17880","Backhousia bancroftii","1558454","1964-10-09","1964-10-09","1377601","<UNNAMED>","Mossman Gorge, c. 3M SW of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.0094300098","-17.3401288761","17880","Backhousia bancroftii","1523785","1972-04-27","1972-04-27","1397555","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9261039456","-17.3567980002","17880","Backhousia bancroftii","1552028","1957-09-12","1957-09-12","1351601","<UNNAMED>","The Boulders, Babinda Creek, ca 6.5k W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3261035","-15.77347188","17880","Backhousia bancroftii","1685924","1995-07-13","1995-07-13","1514157","<UNNAMED>","Mt Hartley western slopes, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8427739691","-17.5067965991","17880","Backhousia bancroftii","1852977","1977-09-06","1977-09-06","1617867","<UNNAMED>","SFR 755, Barong LA, Woopen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8761039456","-17.1901313336","17880","Backhousia bancroftii","1532952","1953-10-15","1953-10-15","1376379","<UNNAMED>","Mt Sophia (Wooroonooran NP).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.83249619","-17.56040771","17880","Backhousia bancroftii","1745450","2003-05-26","2003-05-26","1525683","<UNNAMED>","Pullom Road, 8km W of Fishers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
