"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.35522793","-27.4984014","1872","Arenaria interpres","541064","1915-01-01","1915-12-31","540100","120914","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"1","153.27611111","-27.5149999966","1872","Arenaria interpres","938010","1956-01-01","1956-12-31","873709","203087","Raby Bay mudflats","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"2","151.2802777766","-23.8566666633","1872","Arenaria interpres","938272","1956-01-01","1956-12-31","873971","203349","Intertidal betw wharf & Barney Pt, Gladstone","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"3","149.2302777766","-21.0649999966","1872","Arenaria interpres","938326","1956-01-01","1956-12-31","874025","203403","Slade Point intertidal area","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"4","148.2344444433","-20.02333333","1872","Arenaria interpres","938353","1956-01-01","1956-12-31","874052","203430","Tidal flats/salt works, Bowen","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7677777766","-16.91083333","1872","Arenaria interpres","938480","1956-01-01","1956-12-31","874179","203557","Cairns esplanade intertidal area","1200","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"6","150.7475","-22.5135","1872","Arenaria interpres","1413057","2013-02-14","2013-02-14","1251718","INCIDENTAL","Black Rock, Port Clinton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","152.38208","-21.64067","1872","Arenaria interpres","1509439","2018-01-07","2018-01-07","1339125","INCIDENTAL","Bacchi Cay, Swain Reefs","141","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","153.2719444433","-27.5177777744","1872","Arenaria interpres","928975","1970-03-08","1970-03-08","864678","181934","Raby Bay mangroves/mudflats","1000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2719444433","-27.5177777744","1872","Arenaria interpres","928974","1971-02-14","1971-02-14","864677","181933","Raby Bay - mudflats & edges","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"10","152.95106566","-27.24840486","1872","Arenaria interpres","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"11","153.28439632","-27.56506839","1872","Arenaria interpres","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"12","153.25111111","-27.4816666633","1872","Arenaria interpres","928985","1972-02-13","1972-02-13","864688","181944","Raby Bay-Thorneside area (coast)","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"13","153.18861111","-27.44833333","1872","Arenaria interpres","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"14","153.23439562","-27.39006909","1872","Arenaria interpres","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"15","153.25111111","-27.4816666633","1872","Arenaria interpres","931015","1974-01-13","1974-01-13","866718","184280","Thorneside-Raby Bay area (coast)","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2455555544","-27.4816666633","1872","Arenaria interpres","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1677777766","-27.4149999966","1872","Arenaria interpres","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"18","153.11772844","-27.0859042","1872","Arenaria interpres","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1677302","-27.40256944","1872","Arenaria interpres","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"20","153.4177777766","-27.9649999966","1872","Arenaria interpres","931828","1983-01-01","1983-12-31","867531","193263","Tidal area - Southport","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2177777766","-27.4816666633","1872","Arenaria interpres","931937","1983-01-01","1983-12-31","867640","193372","Tidal area - Thorneside","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0677777766","-27.1149999966","1872","Arenaria interpres","932020","1983-01-01","1983-12-31","867723","193455","Tidal area - Beachmere","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1344444433","-27.0372222188","1872","Arenaria interpres","932030","1983-01-01","1983-12-31","867733","193465","Tidal area - Bribie Island (passage)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1733333322","-27.4288888855","1872","Arenaria interpres","931950","1984-03-18","1984-03-18","867653","193385","Lytton area (muflats-Pritchard St)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"25","143.35944931","-12.79849333","1872","Arenaria interpres","504970","1985-11-05","1985-11-05","510219","58804","Iron Range area","3600","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"26","153.40939007","-27.09840166","1872","Arenaria interpres","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"27","153.11770945","-24.81924208","1872","Arenaria interpres","477161","1770-05-23","1977-12-31","489903","25688","Rooney Pt, Fraser Is","900","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"28","153.26770759","-24.69007308","1872","Arenaria interpres","477432","1770-05-23","1977-12-31","490234","25232","Breaksea Spit, Fraser Is","1800","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"29","153.11217395","-27.19145946","1872","Arenaria interpres","539841","1993-02-01","1993-02-28","531305","119691","Scarborough coast","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"30","153.106619","-27.26229261","1872","Arenaria interpres","540247","1995-04-01","1995-04-30","540905","120097","Woody Point coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7677777666","-25.39833333","1872","Arenaria interpres","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"32","144.17203828","-28.0609633","1872","Arenaria interpres","502651","1992-09-11","1992-09-11","502546","54238","Lake Bindegolly nr Thargomindah","5000","1083","Bird Reports, Bird Observer 727 (1993)","3461","Department of Environment, Science and Innovation","DES"
"33","152.37938615","-23.85340883","1872","Arenaria interpres","531392","1967-01-01","1967-01-31","529780","111234","Fairfax Island","500","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"34","151.95772366","-23.33368842","1872","Arenaria interpres","531247","1970-10-22","1970-10-22","529928","111089","Wreck Island","450","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"35","142.5233332222","-10.69833333","1872","Arenaria interpres","936393","1995-01-02","1995-01-02","872096","201456","Cape York coastline (Nr Pajinka)","3600","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"36","152.78021702","-25.26646623","1872","Arenaria interpres","539331","1990-01-01","1990-12-31","531837","119181","Dundowran beach area","3000","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2719444433","-27.5149999966","1872","Arenaria interpres","930996","1984-01-01","1984-12-31","866699","184261","Raby Bay mudflats","1000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2052777766","-27.4816666633","1872","Arenaria interpres","931011","1984-01-01","1984-12-31","866714","184276","Mudflats from Agnes St, Birkdale-Mooroondu Pt","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1719444433","-27.4024999966","1872","Arenaria interpres","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0344444433","-25.9316666633","1872","Arenaria interpres","931166","1984-01-01","1984-12-31","866869","184431","Mudflats of Tin Can Inlet","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"41","145.97193041","-16.60679951","1872","Arenaria interpres","524574","1970-05-31","1970-05-31","530622","110380","Michaelmas Cay","450","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"42","147.484407558","-19.4567878952","1872","Arenaria interpres","556260","1988-10-01","1988-10-31","462055","162484","Alva beach","1800","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"43","147.4844282","-19.45678166","1872","Arenaria interpres","550144","1994-10-01","1994-10-31","468125","144975","Alva Beach (coast)","1800","7718","Britton & Britton (1994)","3461","Department of Environment, Science and Innovation","DES"
"44","147.4844282","-19.45678166","1872","Arenaria interpres","550145","1995-09-27","1995-09-27","468126","144976","Alva Beach (coast)","1800","7720","Britton & Britton (1995)","3461","Department of Environment, Science and Innovation","DES"
"45","139.56786167","-20.59016056","1872","Arenaria interpres","482510","1988-10-19","1988-10-19","485319","16197","Lake Moondarra, Mt Isa","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1702777777","-27.0969444444","1872","Arenaria interpres","904223","2004-12-01","2004-12-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"47","153.1702777777","-27.0969444444","1872","Arenaria interpres","904224","2004-11-01","2004-11-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"48","153.1702777777","-27.0969444444","1872","Arenaria interpres","904269","2004-10-01","2004-10-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"49","153.1702777777","-27.0969444444","1872","Arenaria interpres","1344259","2012-11-01","2012-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"50","153.1702777777","-27.0969444444","1872","Arenaria interpres","1344275","2014-03-01","2014-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"51","149.1764","-21.2119","1872","Arenaria interpres","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
"52","148.29830938","-20.08122102","1872","Arenaria interpres","549215","1991-01-27","1991-01-27","469081","144021","Thomas Island EP, Edgecumbe Bay","450","7763","Cameron (1991)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1747221111","-27.4399999966","1872","Arenaria interpres","935690","1988-03-20","1988-03-20","871393","200753","Wynnum foreshore","1200","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"54","147.701101","-19.83175","1872","Arenaria interpres","566892","2002-10-05","","552910","Molongle Creek","Molongle Creek","500","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"55","147.701101","-19.83175","1872","Arenaria interpres","566893","2002-10-10","","552910","Molongle Creek","Molongle Creek","500","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"56","139.501111","-16.5649999966","1872","Arenaria interpres","936313","1962-01-01","1962-12-31","872016","201376","Gulf of Carpentaria islands (general)","54000","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"57","146.703327","-19.21511968","1872","Arenaria interpres","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"58","153.063828757","-25.79507443","1872","Arenaria interpres","33722","1997-11-19","1997-11-19","15749","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"59","153.264112779","-24.748396003","1872","Arenaria interpres","33222","1997-11-21","1997-11-21","15391","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"60","147.40111111","-19.3066666633","1872","Arenaria interpres","923691","1996-11-01","1996-11-30","859394","176624","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"61","147.40111111","-19.3066666633","1872","Arenaria interpres","923693","1997-12-01","1997-12-31","859396","176626","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"62","147.40111111","-19.3066666633","1872","Arenaria interpres","923690","1999-01-01","1999-01-31","859393","176623","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"63","148.27999","-20.0375","1872","Arenaria interpres","1123778","1982-07-10","","1017456","<UNNAMED>","Stone Island, Bowen","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","150.2184","-22.31247","1872","Arenaria interpres","1123728","1995-04-03","","1017462","<UNNAMED>","Eastern Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","150.2184","-22.31247","1872","Arenaria interpres","1123786","1995-12-12","","1017463","<UNNAMED>","West Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","150.2184","-22.31247","1872","Arenaria interpres","1123789","1995-12-15","","1017465","<UNNAMED>","North Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","150.87083","-23.47917","1872","Arenaria interpres","1123844","1997-02-10","","1017426","<UNNAMED>","Cattle Point","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","150.87083","-23.47917","1872","Arenaria interpres","1123856","1997-02-10","","1017426","<UNNAMED>","Cattle Point","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","151.01666","-23.46333","1872","Arenaria interpres","1123858","1997-02-11","","1017429","<UNNAMED>","Station Point","1400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","146.27611","-18.86083","1872","Arenaria interpres","1123879","2007-11-28","","1017419","<UNNAMED>","Cattle Creek/ Insulator Creek","1500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","150.775","-22.96111111","1872","Arenaria interpres","1122744","2003-10-24","2003-10-24","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","150.775","-22.96111111","1872","Arenaria interpres","1122745","2004-02-06","2004-02-06","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","150.775","-22.96111111","1872","Arenaria interpres","1122746","2003-10-01","2003-10-01","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","150.775","-22.96111111","1872","Arenaria interpres","1123902","2004-02-06","2004-02-06","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","145.56901","-16.38764","1872","Arenaria interpres","984220","1988-10-15","","912083","16028-B-IS","Woody Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","152.36858","-23.85768","1872","Arenaria interpres","984228","1978-03-29","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","152.29043","-23.80743","1872","Arenaria interpres","984229","1978-07-04","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","152.091","-23.50809","1872","Arenaria interpres","984230","1978-07-08","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","151.915","-23.4425","1872","Arenaria interpres","984231","1978-07-09","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","151.7719444","-23.50277778","1872","Arenaria interpres","984232","1978-07-18","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","151.95823","-23.33334","1872","Arenaria interpres","984234","1978-07-21","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","151.90378","-23.18564","1872","Arenaria interpres","984236","1978-07-23","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","151.77841","-23.24749","1872","Arenaria interpres","984237","1973-07-24","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","145.447677483","-15.0236088311","1872","Arenaria interpres","984249","1989-12-17","","912168","15002-B-IS","Two Islands (East)","230","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","144.52158","-13.9806","1872","Arenaria interpres","984254","1982-12-13","","912546","13133-S-RF","Tydeman Reef","2286","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","144.52158","-13.9806","1872","Arenaria interpres","984255","1992-04-03","","912546","13133-S-RF","Tydeman Reef","2286","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","145.9347","-16.67286","1872","Arenaria interpres","984260","1986-01-01","","912043","16046-S-CA","Upolu Cay","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","145.9347","-16.67286","1872","Arenaria interpres","984261","1988-11-25","","912043","16046-S-CA","Upolu Cay","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","143.03388","-11.44821","1872","Arenaria interpres","984274","1992-04-05","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","143.99898","-14.12732","1872","Arenaria interpres","984281","1988-10-19","","912412","14022-S-RF","Wharton Reef","818","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","146.54927","-17.83228","1872","Arenaria interpres","984312","1986-11-13","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","145.42591","-15.11555","1872","Arenaria interpres","984320","1989-12-17","","912552","15005-C-IS","Three Islands (No 3)","384","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","145.419938004","-15.1119706069","1872","Arenaria interpres","984327","1988-10-16","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","145.42591","-15.11555","1872","Arenaria interpres","984329","1988-10-16","","912552","15005-C-IS","Three Islands (No 3)","384","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","145.41921","-15.11623","1872","Arenaria interpres","984330","1988-10-16","","912551","15005-B-IS","Three Islands (No 2)","110","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","145.419938004","-15.1119706069","1872","Arenaria interpres","984332","1989-12-17","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","146.1609721","-17.74521324","1872","Arenaria interpres","984338","1986-12-15","","911922","17046-B-IS","Sisters Island","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","143.83792","-13.95658","1872","Arenaria interpres","984363","1910-10-01","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","143.83792","-13.95658","1872","Arenaria interpres","984364","1984-07-11","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","143.83792","-13.95658","1872","Arenaria interpres","984365","1984-11-16","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","143.83792","-13.95658","1872","Arenaria interpres","984367","1987-11-20","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","143.83792","-13.95658","1872","Arenaria interpres","984368","1987-12-08","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","144.85092","-14.3187","1872","Arenaria interpres","984376","1983-07-22","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","144.85092","-14.3187","1872","Arenaria interpres","984377","1984-11-15","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","144.85092","-14.3187","1872","Arenaria interpres","984381","1992-04-02","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","143.46876","-11.90257","1872","Arenaria interpres","984394","1986-03-27","","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","143.18063","-11.70195","1872","Arenaria interpres","984411","1981-06-21","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","143.61216","-12.98495","1872","Arenaria interpres","984423","1984-11-18","","912719","12145-A-IS","Sherrard Island (West)","139","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","143.61216","-12.98495","1872","Arenaria interpres","984425","1987-12-07","","912719","12145-A-IS","Sherrard Island (West)","139","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","144.90314","-14.55313","1872","Arenaria interpres","984426","1958-10-06","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","144.03786","-11.5914","1872","Arenaria interpres","984437","1986-10-17","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","144.03786","-11.5914","1872","Arenaria interpres","984438","1987-08-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","144.03786","-11.5914","1872","Arenaria interpres","984442","1991-10-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","144.03786","-11.5914","1872","Arenaria interpres","984444","1844-06-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","144.03786","-11.5914","1872","Arenaria interpres","984447","1874-08-31","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","143.10776","-11.88941","1872","Arenaria interpres","984454","1991-10-08","","913068","11176-A-IS","Rodney Island","184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","146.09433","-17.22814","1872","Arenaria interpres","984455","1958-09-22","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","144.8818","-14.1983","1872","Arenaria interpres","984462","1983-07-23","","912399","14045-S-CA","Sandbank No 1","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","144.8818","-14.1983","1872","Arenaria interpres","984463","1984-11-15","","912399","14045-S-CA","Sandbank No 1","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","143.97165","-13.44072","1872","Arenaria interpres","984468","1992-04-03","","912628","13061-S-CA","Sand Bank No 7","202","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","143.954553396","-13.364894367","1872","Arenaria interpres","984469","1980-06-05","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","143.954553396","-13.364894367","1872","Arenaria interpres","984471","1981-12-18","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","143.954553396","-13.364894367","1872","Arenaria interpres","984472","1982-07-12","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","143.954553396","-13.364894367","1872","Arenaria interpres","984473","1982-12-12","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","143.954553396","-13.364894367","1872","Arenaria interpres","984474","1984-07-24","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"126","143.954553396","-13.364894367","1872","Arenaria interpres","984475","1984-07-26","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"127","143.954553396","-13.364894367","1872","Arenaria interpres","984476","1985-11-27","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"128","143.954553396","-13.364894367","1872","Arenaria interpres","984480","1992-04-03","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"129","150.7979","-22.56379","1872","Arenaria interpres","984496","1981-06-24","","909544","22149-S-IS","Quoin Island","255","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"130","150.7979","-22.56379","1872","Arenaria interpres","984497","1981-12-15","","909544","22149-S-IS","Quoin Island","255","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"131","150.7979","-22.56379","1872","Arenaria interpres","984499","1984-03-31","","909544","22149-S-IS","Quoin Island","255","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"132","150.7979","-22.56379","1872","Arenaria interpres","984500","1987-11-27","","909544","22149-S-IS","Quoin Island","255","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"133","144.03786","-11.5914","1872","Arenaria interpres","984510","1913-12-10","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"134","144.03786","-11.5914","1872","Arenaria interpres","984512","1959-02-07","1959-02-14","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
