"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.896935","-28.805423","31333","Melaleuca flavovirens","1891702","2019-07-26","2019-07-26","1676622","<UNNAMED>","2065 Eukey Rd, Ballandean, Lot 7 SP232596","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.8118659798","-28.7400734834","31333","Melaleuca flavovirens","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672","-28.74841072","31333","Melaleuca flavovirens","1663862","1968-03-09","1968-03-09","1491870","<UNNAMED>","Bald Rock Creek, Wyberba, c. 8 miles SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.92610053","-28.80674406","31333","Melaleuca flavovirens","1529965","1933-01-20","1933-01-20","1384244","<UNNAMED>","Upper slopes of Bald Rock, 6 miles NE of Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9627672","-28.86091072","31333","Melaleuca flavovirens","1555292","1970-12-06","1970-12-06","1384446","<UNNAMED>","Mt Norman, 3 miles E of Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.97610053","-28.82341072","31333","Melaleuca flavovirens","1619915","1977-11-05","1977-11-05","1442543","<UNNAMED>","E of Dr. Roberts Waterhole track, Signboard Hill, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8204","-28.7157","31333","Melaleuca flavovirens","1981423","2020-07-30","2020-07-30","1735140","<UNNAMED>","6km W of Glen Aplin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.92610053","-28.84007739","31333","Melaleuca flavovirens","1521035","1971-11-03","1971-11-03","1372645","<UNNAMED>","Girraween National Park, near Wyberba and Wallangarra, bank of Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.7852672","-28.7536885","31333","Melaleuca flavovirens","1692626","1994-11-30","1994-11-30","1509638","<UNNAMED>","7.5km NW of Ballandean, Lot No. 92, Plan BNT538, Tartini Pty Ltd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.81330053","-28.74321072","31333","Melaleuca flavovirens","1837157","2006-02-24","2006-02-24","1580122","<UNNAMED>","In property at the end of Stalling Lane, Fletcher, Stanthorpe. Proposed nature refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.92638889","-28.88611111","31333","Melaleuca flavovirens","1856806","2005-05-05","2005-05-05","1663441","<UNNAMED>","Hill to N of Bald Mountain, near Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.95943387","-28.82341072","31333","Melaleuca flavovirens","1668263","1954-03-01","1954-03-31","1391373","<UNNAMED>","The Pyramids, Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.81415609","-28.74396628","31333","Melaleuca flavovirens","1693684","1994-06-14","1994-06-14","1470110","<UNNAMED>","6km W of Glen Aplin, Portion 87, Stalling Lane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9218611","-28.8323611","31333","Melaleuca flavovirens","2048681","2021-06-10","2021-06-10","1772464","<UNNAMED>","Girraween National Park, on the Junction track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8427672002","-28.5400773916","31333","Melaleuca flavovirens","1570266","1770-04-19","2000-11-07","1390024","<UNNAMED>","Passchendaele, via Cotton Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672","-28.74841072","31333","Melaleuca flavovirens","1583491","1974-11-12","1974-11-12","1358113","<UNNAMED>","The Junction, Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672","-28.91507739","31333","Melaleuca flavovirens","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.80943387","-28.74007739","31333","Melaleuca flavovirens","1664682","1994-11-29","1994-11-29","1502779","<UNNAMED>","'Woorarra' Pastoral Lease, Stalling Lane, 7km W of Glen Aplin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.97054498","-28.8586885","31333","Melaleuca flavovirens","1667091","1995-08-27","1995-08-27","1484137","<UNNAMED>","1km WSW of Mt Norman, Girraween National Park (GPS 28 51 37 151 58 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672","-28.74841072","31333","Melaleuca flavovirens","1646252","1974-09-22","1974-09-22","1365014","<UNNAMED>","3.3km SE of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.81876667","-28.74643889","31333","Melaleuca flavovirens","1856244","2018-05-17","2018-05-17","1651038","<UNNAMED>","Stalling Lane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.92610053","-28.84007739","31333","Melaleuca flavovirens","1708735","1993-11-03","1993-11-03","1505590","<UNNAMED>","Giraween National Park, The Junction, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
