"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0987","-27.7807","10992","Medicago laciniata var. laciniata","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","145.92617577","-27.37344772","10992","Medicago laciniata var. laciniata","1525812","1977-05-24","1977-05-24","1354330","<UNNAMED>","Warlus III, Site R 181.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.25116252","-24.58178493","10992","Medicago laciniata var. laciniata","1529370","1935-08-28","1935-08-28","1357895","<UNNAMED>","Athol, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0845262715","-28.2484526483","10992","Medicago laciniata var. laciniata","1544696","1930-10-01","1930-10-31","1389298","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.9178864058","-25.4151530655","10992","Medicago laciniata var. laciniata","1557572","1960-07-21","1960-07-21","1391386","<UNNAMED>","10 miles S of Mooraberree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9178481561","-27.581782584","10992","Medicago laciniata var. laciniata","1560692","1944-09-01","1944-09-30","1374528","<UNNAMED>","Offham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.9178302916","-27.4151083573","10992","Medicago laciniata var. laciniata","1577800","1948-07-18","1948-07-18","1366380","<UNNAMED>","Dingwall, ca 90 miles SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.91783029","-27.41510836","10992","Medicago laciniata var. laciniata","1577801","1948-07-19","1948-07-19","1398595","<UNNAMED>","Dingwall, about 95 miles SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.0844366301","-28.4150819464","10992","Medicago laciniata var. laciniata","1589322","1957-10-08","1957-10-08","1456811","<UNNAMED>","One mile on Texas road from Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.2510896271","-25.2484165829","10992","Medicago laciniata var. laciniata","1589323","1948-07-26","1948-07-26","1349633","<UNNAMED>","Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.5844785922","-25.4151085655","10992","Medicago laciniata var. laciniata","1592732","1966-09-15","1966-09-15","1444529","<UNNAMED>","Augathella-Tambo Road ca 30 miles N of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7511477203","-28.9150974625","10992","Medicago laciniata var. laciniata","1597425","1934-10-01","1934-10-31","1430202","<UNNAMED>","Gnoolma, Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.75115598","-24.58178123","10992","Medicago laciniata var. laciniata","1603677","1935-08-26","1935-08-26","1453596","<UNNAMED>","Northampton Downs near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.6427858498","-25.9900957772","10992","Medicago laciniata var. laciniata","1611558","1990-09-13","1990-09-13","1435859","<UNNAMED>","Gunnewin stock route, Roma, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9927518978","-27.4567473055","10992","Medicago laciniata var. laciniata","1627099","1930-08-02","1930-08-02","1438595","<UNNAMED>","Between Spring Bluff and Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5844560855","-26.4150981295","10992","Medicago laciniata var. laciniata","1640019","1961-06-14","1961-06-14","1453099","<UNNAMED>","'North Bindango' 20 miles NW of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.2511635576","-23.0817924555","10992","Medicago laciniata var. laciniata","1673961","1981-08-18","1981-08-18","1499446","<UNNAMED>","40km N of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.7928154744","-25.7401081854","10992","Medicago laciniata var. laciniata","1679728","1995-05-23","1995-05-23","1483353","<UNNAMED>","Approx 25km ENE of Augathella (approx 100km NE of Charleville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.6022599188","-25.5989970743","10992","Medicago laciniata var. laciniata","1739644","1999-05-29","1999-05-29","1573269","<UNNAMED>","22.5km N of Augathella","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.4247667405","-28.6092672322","10992","Medicago laciniata var. laciniata","1744448","2001-12-10","2001-12-10","1544202","<UNNAMED>","20km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.28697278","-28.60009477","10992","Medicago laciniata var. laciniata","1750654","2001-09-09","2001-09-09","1555907","<UNNAMED>","11km SE of Gradula, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.4005691888","-27.2995387911","10992","Medicago laciniata var. laciniata","1757775","2001-08-31","2001-08-31","1575789","<UNNAMED>","11.2km S of Surat-Glenmorgan Road, towards Billinbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.7544590707","-24.8087123091","10992","Medicago laciniata var. laciniata","1763328","2001-03-10","2001-03-10","1563041","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.90060221","-28.38982604","10992","Medicago laciniata var. laciniata","1771506","1999-12-03","1999-12-03","1543116","<UNNAMED>","'Bullindgie' Station, c 42km NW of Dirranbandi along Bollon - Dirranbandi road, 10.3km from Jakelwah - Goodooga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.1883418515","-26.9156510869","10992","Medicago laciniata var. laciniata","1773254","2003-09-05","2003-09-05","1552121","<UNNAMED>","Condamine Hwy, 19.5km E of Roma-Surat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.5923988077","-25.7772192965","10992","Medicago laciniata var. laciniata","1792286","2005-08-31","2005-08-31","1623563","<UNNAMED>","2km N of Augathella on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6903582608","-28.8156720502","10992","Medicago laciniata var. laciniata","1792591","2004-09-18","2004-09-18","1630990","<UNNAMED>","Mitchell Highway, 98km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.31171185","-27.0731608","10992","Medicago laciniata var. laciniata","1793781","2005-09-11","2005-09-11","1616032","<UNNAMED>","7km W of 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.79756135","-28.26927716","10992","Medicago laciniata var. laciniata","1793827","2006-08-27","2006-08-27","1593097","<UNNAMED>","'Murra Murra', c. 75km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.56166667","-26.89888889","10992","Medicago laciniata var. laciniata","1796038","2010-09-04","2010-09-04","1616847","<UNNAMED>","11.2km W of Tchanning Creek, Condamine Highway, W of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.2572164892","-26.3996656048","10992","Medicago laciniata var. laciniata","1804243","2005-10-01","2005-10-01","1623918","<UNNAMED>","Charleville showground and racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7114916924","-28.0698384552","10992","Medicago laciniata var. laciniata","1807483","2005-09-27","2005-09-27","1599922","<UNNAMED>","3km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.26082919","-26.61679363","10992","Medicago laciniata var. laciniata","1810652","2005-08-24","2005-08-24","1619044","<UNNAMED>","Corner of Sommerfield Road and Quarrion Street, Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.9444444444","-26.4983333333","10992","Medicago laciniata var. laciniata","1813321","2011-11-22","2011-11-22","1619941","<UNNAMED>","2km from Mitchell, along the Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3620262715","-28.0559526483","10992","Medicago laciniata var. laciniata","1813556","2006-08-30","2006-08-30","1616030","<UNNAMED>","33.5km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.16729541","-28.58539222","10992","Medicago laciniata var. laciniata","1814061","2006-08-31","2006-08-31","1579884","<UNNAMED>","54.0km along Jobs Gate Road, SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0417484938","-28.1623415372","10992","Medicago laciniata var. laciniata","1821267","2006-08-29","2006-08-29","1605186","<UNNAMED>","0.6km W of Eulo PO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4659919982","-24.4272016105","10992","Medicago laciniata var. laciniata","1824628","2005-08-30","2005-08-30","1581104","<UNNAMED>","S side of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.5442943","-26.61659373","10992","Medicago laciniata var. laciniata","1831283","2005-08-23","2005-08-23","1625173","<UNNAMED>","Coolbinga Creek, 40km E of Quilpie on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.88444444","-25.63972222","10992","Medicago laciniata var. laciniata","1832488","2010-09-01","2010-09-01","1616844","<UNNAMED>","5.3km (by road) S of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.0992442669","-26.4928322715","10992","Medicago laciniata var. laciniata","1834092","2005-09-29","2005-09-29","1580179","<UNNAMED>","20km W of Charleville, Warrego River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.9253038254","-27.9720421122","10992","Medicago laciniata var. laciniata","1836130","2005-09-09","2005-09-09","1605008","<UNNAMED>","Thomby turnoff, 37km E of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.67230556","-27.99226111","10992","Medicago laciniata var. laciniata","1836894","2010-10-23","2010-10-23","1641501","<UNNAMED>","Bowra Wildlife Sanctuary, c. 6.3km E of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9170148227","-27.5356714729","10992","Medicago laciniata var. laciniata","1842169","2005-09-21","2005-09-21","1639679","<UNNAMED>","60km by road north of Cunnamulla on the road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4866031093","-24.4315904994","10992","Medicago laciniata var. laciniata","1847694","2005-08-31","2005-08-31","1612555","<UNNAMED>","1km E of Blackall on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3459919982","-24.1342293883","10992","Medicago laciniata var. laciniata","1849853","2005-08-30","2005-08-30","1621849","<UNNAMED>","C. 40km WNW of Blackall on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.025","-26.3988888889","10992","Medicago laciniata var. laciniata","1918434","2012-09-06","2012-09-06","1699287","<UNNAMED>","'Brigadoon', c. 30km NE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.70124169","-28.06600512","10992","Medicago laciniata var. laciniata","1932263","2005-09-27","2005-09-27","1712235","<UNNAMED>","Cunnamulla showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5198181495","-24.4463095224","10992","Medicago laciniata var. laciniata","1933203","2005-08-31","2005-08-31","1715331","<UNNAMED>","5km E of Blackall on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.41777565","-27.24842257","10992","Medicago laciniata var. laciniata","1940674","1770-04-19","2000-11-07","1464893","<UNNAMED>","Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.7510852311","-27.4150806389","10992","Medicago laciniata var. laciniata","1948105","1931-07-16","1931-07-16","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.7927939736","-26.5900980309","10992","Medicago laciniata var. laciniata","1953862","1984-09-13","1984-09-13","1718304","<UNNAMED>","Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4178253316","-24.4151182772","10992","Medicago laciniata var. laciniata","1955497","1935-08-24","1935-08-24","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.25111963","-26.5817622","10992","Medicago laciniata var. laciniata","1955604","1925-09-01","1925-09-30","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.425","-25.7083333333","10992","Medicago laciniata var. laciniata","2032830","1926-08-01","1926-08-31","1760636","<UNNAMED>","Madoora, Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.6333333333","-28.15","10992","Medicago laciniata var. laciniata","2056485","1938-12-06","1938-12-06","1777512","<UNNAMED>","Wyaga Station, ca 50 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.7527778","-24.8094444","10992","Medicago laciniata var. laciniata","2078621","2014-10-11","2014-10-11","1796026","<UNNAMED>","Carnarvon Station Reserve. Beside driveway to homestead, c. 200m before ford, on S side of Channin Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.9619444444","-28.0319444444","10992","Medicago laciniata var. laciniata","2096353","2022-08-30","2022-08-30","1810584","<UNNAMED>","Balonne Highway, 28km E of Cunnamulla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.8263888889","-27.9902777778","10992","Medicago laciniata var. laciniata","2096715","2022-09-03","2022-09-03","1810641","<UNNAMED>","Old hospital, Eccles St., Thargomindah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
