"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.167735708","-23.665088607","14621","Dysphania littoralis","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.501053039","-25.048413288","14621","Dysphania littoralis","29696","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"2","152.500220243","-25.080080143","14621","Dysphania littoralis","29667","1994-04-21","1994-04-21","12375","NP_ KIKU24","Burrum Coast NP - Kinkuna: Theodolite Ck, near Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"3","152.534386128","-25.148412645","14621","Dysphania littoralis","29630","1994-04-24","1994-04-24","12338","NP_ WDGT35","Burrum Coast NP - Woodgate: Mangroves near Heidkes Rd. enroute to Hoppy's Lark.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","144.26521","-27.85904","14621","Dysphania littoralis","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.26521","-27.85904","14621","Dysphania littoralis","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.26521","-27.85904","14621","Dysphania littoralis","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","146.4928311863","-26.6901102105","14621","Dysphania littoralis","1516928","1976-03-23","1976-03-23","1372534","<UNNAMED>","43km SE of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.7511043188","-19.2484521039","14621","Dysphania littoralis","1528759","1942-08-12","1942-08-12","1379621","<UNNAMED>","W of Garbutt near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1260609812","-27.3900693506","14621","Dysphania littoralis","1529202","1973-01-01","1973-01-31","1363610","<UNNAMED>","Serpentice Creek approx 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.3094003744","-23.7567546232","14621","Dysphania littoralis","1542432","1966-03-26","1966-03-26","1372960","<UNNAMED>","Curtis Island S end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5011915941","-28.498449828","14621","Dysphania littoralis","1553656","1941-04-04","1941-04-04","1357063","<UNNAMED>","Near Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.5011318786","-23.4984435279","14621","Dysphania littoralis","1557502","1934-07-16","1934-07-16","1385579","<UNNAMED>","E of Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.7512000999","-28.0817919691","14621","Dysphania littoralis","1602961","1988-09-09","1988-09-09","1418401","<UNNAMED>","The Castle 15km SE of Yowah near Radio Transmitting Tower.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.9178302916","-27.2484416906","14621","Dysphania littoralis","1620840","1947-03-21","1947-03-21","1433175","<UNNAMED>","Boatman Station ca 120km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.40945515","-20.84011963","14621","Dysphania littoralis","1674723","1991-09-17","1991-09-17","1505513","<UNNAMED>","1km N of turnoff to 'Bruslee', on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.49994718","-25.087581","14621","Dysphania littoralis","1683405","1996-10-24","1996-10-24","1475256","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 21 152 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.4194011055","-24.0198092008","14621","Dysphania littoralis","1687402","1995-05-05","1995-05-05","1490485","<UNNAMED>","Colosseum Inlet, 7km east of Tannum Sands road (GPS 24 01 17 151 25 06) (site 173a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5760508814","-25.1734110288","14621","Dysphania littoralis","1694765","1994-04-24","1994-04-24","1485402","<UNNAMED>","Woodgate NP mouth of Burrum River Heithe Rd between Wallers Rd and Happy Larks Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.7927709855","-19.2234521039","14621","Dysphania littoralis","1719402","1992-03-17","1992-03-17","1506928","<UNNAMED>","Pallarenda, 8km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.2394058831","-22.4578763419","14621","Dysphania littoralis","1765851","1997-07-23","1997-07-23","1527496","<UNNAMED>","Shoalwater Bay, Pine Mountain Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.8008983714","-25.5762332397","14621","Dysphania littoralis","1790953","2005-09-21","2005-09-21","1614972","<UNNAMED>","Gowan Ranges, 53km by road NE of Adavale on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.12709868","-27.4636151","14621","Dysphania littoralis","1808565","2010-08-01","2010-08-31","1622387","<UNNAMED>","Tingalpa, near Bulimba Creek and Flemming Road,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.4024228742","-23.0174383082","14621","Dysphania littoralis","1810584","2009-05-20","2009-05-20","1598887","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.76333333","-24.83277778","14621","Dysphania littoralis","1811657","2011-07-05","2011-07-05","1584932","<UNNAMED>","Wave Rock; Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.2335670411","-23.8559212899","14621","Dysphania littoralis","1830159","2004-10-14","2004-10-14","1629960","<UNNAMED>","Blain Drive, Callemondah, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.65805556","-22.74444444","14621","Dysphania littoralis","1847990","2012-02-25","2012-02-25","1608610","<UNNAMED>","Beside Samuel Hill airstrip, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.5206","-27.1713194444","14621","Dysphania littoralis","1869735","2015-09-14","2015-09-14","1651439","<UNNAMED>","3km SW of Calabah House, E of Wyandra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.66222222","-22.7375","14621","Dysphania littoralis","1878526","2016-04-14","2016-04-14","1653152","<UNNAMED>","Shoalwater Bay Training Area, Corridor Sector, large vehicle parking area, Samuel Hill Camp, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.2510670411","-23.5817546232","14621","Dysphania littoralis","1891710","1981-03-01","1981-03-31","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0845056694","-26.0817839981","14621","Dysphania littoralis","1927285","1979-05-06","1979-05-06","1708073","<UNNAMED>","Ambathala Range area 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.3440472222","-27.7483111111","14621","Dysphania littoralis","1933631","2017-10-04","2017-10-04","1716206","<UNNAMED>","Horizon shores Marina (Woongoolba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.91783912","-28.08177716","14621","Dysphania littoralis","1941229","1953-06-06","1953-06-06","1421291","<UNNAMED>","Barrington W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.2510670411","-23.9150879566","14621","Dysphania littoralis","1952212","1923-02-01","1923-02-28","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.7055555556","-24.7744444444","14621","Dysphania littoralis","2093981","2012-08-16","2012-08-16","1808596","<UNNAMED>","Idalia National Park, c. 2.2 km from Camping area along track to Emmet Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
