"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5138853877","-24.4412069987","17122","Flindersia dissosperma","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.604720672","-22.936219265","17122","Flindersia dissosperma","28658","1995-02-28","1995-02-28","11650","CBS 024","CBS 024","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","147.194171932","-22.839554136","17122","Flindersia dissosperma","28660","1995-02-28","1995-02-28","11652","CBS 027","just after grid on Narrien road - past large extensive block of clearing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","147.44972074","-22.698442564","17122","Flindersia dissosperma","28678","1995-03-03","1995-03-03","11670","CBS 047","monteagle - Blair athol road state forest 127","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","147.266404423","-24.075940229","17122","Flindersia dissosperma","28698","1995-04-23","1995-04-23","11690","CBS 074","Echo hills road on route to Boguntangun","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","146.711127769","-23.137888377","17122","Flindersia dissosperma","28705","1995-04-24","1995-04-24","11697","CBS 081","84km on Clermont - Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","146.068078383","-22.646226274","17122","Flindersia dissosperma","29344","1995-04-25","1995-04-25","12070","CBS 093","Lou Lou park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","146.547524575","-23.827888301","17122","Flindersia dissosperma","28720","1995-04-26","1995-04-26","11712","CBS 097","Alpha- Tambo road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","147.593626393","-24.524824738","17122","Flindersia dissosperma","28750","1995-06-01","1995-06-01","11742","CBS 127","88.5km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","148.773327793","-24.242592082","17122","Flindersia dissosperma","28755","1995-06-02","1995-06-02","11747","CBS 132","junction of Come- Rolleston and Blackwater roads","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","148.713604841","-23.968706374","17122","Flindersia dissosperma","28757","1995-06-02","1995-06-02","11749","CBS 134","70km along Comet - Rolleston road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","148.564993766","-23.721763747","17122","Flindersia dissosperma","28760","1995-06-02","1995-06-02","11752","CBS 137","108.6km along Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","149.002209955","-23.715093887","17122","Flindersia dissosperma","29238","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","147.284453475","-23.498441134","17122","Flindersia dissosperma","29348","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","148.484436911","-23.598432328","17122","Flindersia dissosperma","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","148.517768672","-23.515100593","17122","Flindersia dissosperma","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","146.701122335","-22.348444199","17122","Flindersia dissosperma","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","147.634163769","-22.739274318","17122","Flindersia dissosperma","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","148.629166039","-24.466202175","17122","Flindersia dissosperma","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","148.93755315","-24.2052422898","17122","Flindersia dissosperma","1260672","2009-08-11","2009-08-11","1135777","INCIDENTAL","peg 124 area (wp12), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"20","148.9182683024","-24.1774652994","17122","Flindersia dissosperma","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"21","148.9201827401","-24.1332890198","17122","Flindersia dissosperma","1260636","2009-08-13","2009-08-13","1135741","INCIDENTAL","between peg 112 & 140 on north-western boundary fence (wp53), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"22","148.92105396","-24.1616560595","17122","Flindersia dissosperma","1260671","2009-08-13","2009-08-13","1135776","INCIDENTAL","north of peg 137 on north-eastern boundary fence (wp55), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"23","149.234150594","-23.503427257","17122","Flindersia dissosperma","29551","1995-10-17","1995-10-17","12259","NP_ TAUNJ02","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","149.23331654","-23.491205318","17122","Flindersia dissosperma","29553","1995-10-17","1995-10-17","12261","NP_ TAUNJ04","Taunton NP - Taunton section: Approx. 800m south of northern boundary fence where spear gate is - approx 620m ssw of J03.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","149.236094589","-23.506760232","17122","Flindersia dissosperma","29555","1995-10-18","1995-10-18","12263","NP_ TAUNJ06","Taunton NP - Taunton section: Approx. 1.3km west of big dam near the Steel Yards, 50m south of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","149.234150631","-23.510371226","17122","Flindersia dissosperma","29556","1995-10-18","1995-10-18","12264","NP_ TAUNJ07","Taunton NP - Taunton section: Approx. 300m SSW of J06","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","149.220261771","-23.505371318","17122","Flindersia dissosperma","29563","1995-10-18","1995-10-18","12271","NP_ TAUNJ11","Taunton NP - Taunton section: Approx. 500m west of J10 census transect marker 7.5.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","149.191373102","-23.502871485","17122","Flindersia dissosperma","29542","1995-10-19","1995-10-19","12250","NP_ TAUNR21","Taunton NP - Taunton section: Approx. 50m south of No.3 dam at western end of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","149.317760915","-23.565093476","17122","Flindersia dissosperma","29921","1998-07-27","1998-07-27","12614","NP_ REDHR3A","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","149.317760915","-23.565093476","17122","Flindersia dissosperma","29929","1998-07-28","1998-07-28","12622","NP_ REDHR19","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","146.667796954","-23.331777704","17122","Flindersia dissosperma","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","147.58443956","-22.74844037","17122","Flindersia dissosperma","1520128","1770-04-19","2000-11-07","1382521","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.159436433","-23.4901028335","17122","Flindersia dissosperma","1520202","1958-10-03","1958-10-03","1377515","<UNNAMED>","2M N of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.8094313827","-23.0734314415","17122","Flindersia dissosperma","1520203","1961-09-13","1961-09-13","1377516","<UNNAMED>","4M E of Girrah homestead 36M N of Blackwater township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.9177677231","-23.5817626352","17122","Flindersia dissosperma","1520204","1967-10-01","1967-10-31","1380793","<UNNAMED>","Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.5010889492","-23.4984217941","17122","Flindersia dissosperma","1520205","1938-05-01","1938-05-31","1357955","<UNNAMED>","Near Duaringa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.0427697664","-23.1567695001","17122","Flindersia dissosperma","1523397","1947-08-29","1947-08-29","1392043","<UNNAMED>","Chirnside, c. 6M S of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.6594534142","-22.4901113722","17122","Flindersia dissosperma","1523398","1960-10-12","1960-10-12","1383073","<UNNAMED>","Laglan, c. 80M W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.8260908086","-21.7734355754","17122","Flindersia dissosperma","1527191","1971-09-01","1971-09-30","1397470","<UNNAMED>","8M off Bruce Hwy along road to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.4927622548","-23.8400899793","17122","Flindersia dissosperma","1527192","1963-08-14","1963-08-14","1353293","<UNNAMED>","3M E of Parkes Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.5011149191","-20.4984472435","17122","Flindersia dissosperma","1527193","1943-04-04","1943-04-04","1351943","<UNNAMED>","W of Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.292785857","-20.0901214926","17122","Flindersia dissosperma","1527194","1945-12-15","1945-12-15","1357957","<UNNAMED>","Millchester Hill near Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.8927867476","-22.0567780388","17122","Flindersia dissosperma","1533770","1977-07-21","1977-07-21","1366549","<UNNAMED>","120K NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.3594289214","-23.6567566459","17122","Flindersia dissosperma","1537157","1968-10-01","1968-10-01","1358218","<UNNAMED>","1.6K E of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.3427688967","-20.1734459594","17122","Flindersia dissosperma","1543836","1950-09-07","1950-09-07","1353294","<UNNAMED>","Near Bogie Range, lower Burdekin River Vally C 42M S of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.7094241419","-21.9067689087","17122","Flindersia dissosperma","1549523","1971-09-09","1971-09-09","1362750","<UNNAMED>","Dipperu NP C 24K S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.4260955881","-23.5900899793","17122","Flindersia dissosperma","1551940","1965-10-15","1965-10-15","1357956","<UNNAMED>","7M N of Goowarra which is C 15M WNW of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.91779479","-23.0817771","17122","Flindersia dissosperma","1554356","1964-09-25","1964-09-25","1382613","<UNNAMED>","18M ENE of Surbiton Station, South Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.25111919","-20.08178816","17122","Flindersia dissosperma","1558761","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.6427728975","-22.7901070408","17122","Flindersia dissosperma","1559488","1947-07-26","1947-07-26","1397471","<UNNAMED>","C. 3M N of Clermont on road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.4594289214","-23.6567566459","17122","Flindersia dissosperma","1566874","1959-09-10","1959-09-10","1363323","<UNNAMED>","C. 3M E of Goowarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.6427820318","-23.656770208","17122","Flindersia dissosperma","1566875","1964-09-14","1964-09-14","1363324","<UNNAMED>","9M SW of Anakie T/S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.5011318786","-23.4984435279","17122","Flindersia dissosperma","1566876","1946-05-01","1946-05-01","1390676","<UNNAMED>","Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.9094544718","-19.8734598786","17122","Flindersia dissosperma","1569950","1977-09-09","1977-09-09","1348317","<UNNAMED>","Toomba Rd 10K W of Rd junction, Charters Towers-Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.8594313827","-23.2734314415","17122","Flindersia dissosperma","1582661","1967-10-17","1967-10-17","1347062","<UNNAMED>","Jellinbah, 20M N Blackwater near Mackenzie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.1261142304","-22.9567760274","17122","Flindersia dissosperma","1584957","1978-11-21","1978-11-21","1431805","<UNNAMED>","C. 60K from Clermont along road to Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.5927679527","-21.7234402732","17122","Flindersia dissosperma","1591426","1985-10-16","1985-10-16","1451673","<UNNAMED>","Pasha Holding 58K NW of Moranbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.5927677231","-23.8734293019","17122","Flindersia dissosperma","1591507","1985-09-25","1985-09-25","1424629","<UNNAMED>","Wallalee, Comet Downs Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.2427810237","-19.9901218333","17122","Flindersia dissosperma","1592865","1974-06-16","1974-06-16","1446310","<UNNAMED>","11.3K N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.7594644281","-19.5067999026","17122","Flindersia dissosperma","1614171","1988-04-17","1988-04-17","1447823","<UNNAMED>","The Broken River C 26K NNW of Wandovale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.7510928146","-19.9151131663","17122","Flindersia dissosperma","1614542","1950-10-01","1950-10-01","1455569","<UNNAMED>","Near Guthalungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.4177662774","-22.5817705114","17122","Flindersia dissosperma","1617294","1983-10-01","1983-10-31","1444222","<UNNAMED>","Dysart-Norwich Park Mine Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.4761218194","-20.606786294","17122","Flindersia dissosperma","1624572","1989-10-07","1989-10-07","1407815","<UNNAMED>","Doongarra Homestead near Starlight Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.10944756","-22.57344269","17122","Flindersia dissosperma","1647273","1990-09-23","1990-09-23","1451127","<UNNAMED>","1.9km W of 'Monteagle' turnoff, W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.2511069261","-23.9151009542","17122","Flindersia dissosperma","1647809","1983-11-01","1983-11-30","1400285","<UNNAMED>","'Glenore' (probably Glenora, near Emerald).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.15945545","-21.09011549","17122","Flindersia dissosperma","1648280","1987-01-22","1987-01-22","1454719","<UNNAMED>","2Km N of Natal Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.3261191903","-20.0401214926","17122","Flindersia dissosperma","1654036","1989-10-02","1989-10-02","1437252","<UNNAMED>","Gladstone Creek 5K E of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.5927556159","-23.8067551274","17122","Flindersia dissosperma","1675660","1963-10-11","1963-10-11","1512702","<UNNAMED>","8.5M SW of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.2427884861","-20.8734529607","17122","Flindersia dissosperma","1675661","1974-09-18","1974-09-18","1467744","<UNNAMED>","Egera Rd 5K past Potingo turnoff 86K S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.9261179931","-21.6734431868","17122","Flindersia dissosperma","1702817","1984-10-01","1984-10-31","1485629","<UNNAMED>","20K S of Belyando crossing on Gregory Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.92612758","-20.67345872","17122","Flindersia dissosperma","1712625","1991-09-22","1991-09-22","1487777","<UNNAMED>","6km NNW of 'Correa'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.50112574","-24.49843453","17122","Flindersia dissosperma","1718507","1876-01-01","1876-12-31","1488998","<UNNAMED>","When crossing from the Barcoo to Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.2005636347","-20.3698437148","17122","Flindersia dissosperma","1726281","1998-08-11","1998-08-11","1550805","<UNNAMED>","32km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.53389314","-23.94593687","17122","Flindersia dissosperma","1727746","2004-08-10","2004-08-10","1539593","<UNNAMED>","Bogantungan to Glenlee road, 1.5km E of Lockington Homestead, 43km off Springsure to Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.6764785562","-21.670970061","17122","Flindersia dissosperma","1733764","2003-10-05","2003-10-05","1530553","<UNNAMED>","C. 1.5km NW of Nebo township, alongside Nebo Creek, on W access road to Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.142495815","-23.5709342875","17122","Flindersia dissosperma","1742939","2004-07-19","2004-07-19","1549034","<UNNAMED>","Pilot Farm road, 5km SSW of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.1097246705","-24.0356514482","17122","Flindersia dissosperma","1745365","1998-10-08","1998-10-08","1540089","<UNNAMED>","9.1km N of Springsure (GPS 24 02 14 148 06 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.7549796488","-24.1567494938","17122","Flindersia dissosperma","1754546","2005-03-26","2005-03-26","1539674","<UNNAMED>","8km from Baralaba towards Woorabinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.1497180372","-23.6870453986","17122","Flindersia dissosperma","1756468","2004-07-20","2004-07-20","1524140","<UNNAMED>","Gregory Highway, 18km S of Emerald, eastern boundary Evergreen Farms, Road Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.7180455","-23.79009597","17122","Flindersia dissosperma","1756520","2002-11-06","2002-11-06","1569314","<UNNAMED>","Southern end of SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.249169115","-24.1578736704","17122","Flindersia dissosperma","1764349","2004-08-11","2004-08-11","1527981","<UNNAMED>","Boundary of State Forest 262, 16km ESE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.5674899453","-23.8937070797","17122","Flindersia dissosperma","1765469","2003-09-04","2003-09-04","1568471","<UNNAMED>","4.2km from Rolleston - Comet road, towrads Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.1641443961","-22.4739871944","17122","Flindersia dissosperma","1772926","2000-12-12","2000-12-12","1574309","<UNNAMED>","Old Bruce HIghway from Sarina to Marlborough 1km S of Croydon Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.9761172793","-19.3567920063","17122","Flindersia dissosperma","1786602","1998-12-24","1998-12-24","1518898","<UNNAMED>","8.2 km N of Hervey's Range Road towards Laroona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.1369402594","-23.6203787319","17122","Flindersia dissosperma","1786829","2004-07-20","2004-07-20","1543135","<UNNAMED>","Donnelly road, 10km SSW of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.14998448","-23.52120109","17122","Flindersia dissosperma","1800822","2004-11-08","2004-11-08","1615015","<UNNAMED>","8km by road N of Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.2594525236","-20.4067881592","17122","Flindersia dissosperma","1811861","1979-05-08","1979-05-08","1581660","<UNNAMED>","Bletchington Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.7154293802","-21.4701566144","17122","Flindersia dissosperma","1839582","2006-10-10","2006-10-10","1612010","<UNNAMED>","Blackwood National Park, 20km N of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.41332915","-23.58871207","17122","Flindersia dissosperma","1850265","2004-11-16","2004-11-16","1622045","<UNNAMED>","26km by road E of Emerald along Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.8008333333","-19.4952777778","17122","Flindersia dissosperma","1852954","2005-09-18","2005-09-18","1633597","<UNNAMED>","2.4km NE of Stockyard Creek on Hervey Range Road, c. 115km WSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.175","-23.5583333333","17122","Flindersia dissosperma","1877192","1974-10-11","1974-10-11","1645853","<UNNAMED>","1 mile S of Emerald on Emerald to Springsure road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.5","-24.5","17122","Flindersia dissosperma","1884176","1876-01-01","1876-12-31","1669626","<UNNAMED>","Leichhardt district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.084472248","-23.5817798738","17122","Flindersia dissosperma","1887356","1920-03-01","1920-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.8625","-21.5641666667","17122","Flindersia dissosperma","1913283","2012-10-13","2012-10-13","1681670","<UNNAMED>","Nairana NP, 4.3km W along northern boundary from Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.58443956","-22.74844037","17122","Flindersia dissosperma","1942196","1981-09-01","1981-09-30","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.58443956","-22.74844037","17122","Flindersia dissosperma","1947314","1912-09-01","1912-09-30","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.7260908086","-21.9234355754","17122","Flindersia dissosperma","2117259","1971-09-23","1971-09-23","1824443","<UNNAMED>","Dipperu NP ca 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.9257138889","-19.2014361111","17122","Flindersia dissosperma","2125199","2002-10-04","2002-10-04","1829946","<UNNAMED>","0.5km W of turnoff to Laroona on Ewan - Laroona Road, c. 90km W of Townsville.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.9869","-21.97277","17122","Flindersia dissosperma","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
