"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5843882583","-25.5817430467","10568","Cucumis dipsaceus","1541227","1958-05-19","1958-05-19","1386465","<UNNAMED>","C 3M SW of Maryborough, Parish Tiana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.776070709","-25.673415906","10568","Cucumis dipsaceus","1628273","1984-02-14","1984-02-14","1457398","<UNNAMED>","Brian Pastures Research Station near Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1427276479","-27.4067360172","10568","Cucumis dipsaceus","1693318","1961-07-12","1961-07-12","1382962","<UNNAMED>","Pinkenba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8760755133","-26.3400821345","10568","Cucumis dipsaceus","1574259","1970-04-09","1970-04-09","1395398","<UNNAMED>","2M N of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5010801855","-26.4984146586","10568","Cucumis dipsaceus","1580388","1959-07-14","1959-07-14","1344668","<UNNAMED>","Kingaroy area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.2927493556","-24.1567499756","10568","Cucumis dipsaceus","1685098","1988-01-16","1988-01-16","1481495","<UNNAMED>","Smokey Creek, Goovigen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1733333333","-27.7127777778","10568","Cucumis dipsaceus","1964707","2018-08-30","2018-08-30","1722722","<UNNAMED>","150 - 188 Logan River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.2510828607","-21.2484333799","10568","Cucumis dipsaceus","1580389","1967-07-14","1967-07-14","1360974","<UNNAMED>","Corner Lawson & Gordon Sts, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.7510755133","-26.4150821345","10568","Cucumis dipsaceus","1541226","1956-05-01","1956-05-31","1360973","<UNNAMED>","Crawford, Portion 364 Parish Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6036111","-26.1680556","10568","Cucumis dipsaceus","2057293","1956-06-07","1956-06-07","1778704","<UNNAMED>","Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4177293778","-25.7484131577","10568","Cucumis dipsaceus","1541228","1960-09-15","1960-09-15","1371911","<UNNAMED>","C 30M SW of Maryborough near Aramara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.91773738","-25.58174924","10568","Cucumis dipsaceus","1617120","1985-06-07","1985-06-07","1413473","<UNNAMED>","Coalstoun Lakes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.9094080618","-23.9067544092","10568","Cucumis dipsaceus","1712576","1991-08-29","1991-08-29","1502493","<UNNAMED>","Bracewell, 10km SSW of Mount Larcom, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
