"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9898022168","-26.8627975714","17269","Epacris pulchella","1004958","1995-06-01","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9337077568","-26.8655903434","17269","Epacris pulchella","1014801","1998-12-15","","932599","GHM - Mt Coochin","cnr Old Gympie Rd and Lindeman Rd, Beerwah (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0260643967","-26.8414912177","17269","Epacris pulchella","1186416","2009-11-25","","1071502","SA59 site 1","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9606020766","-26.8513259029","17269","Epacris pulchella","1186419","2010-12-01","","1071490","Site SA24 11","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1319444","-26.76111111","17269","Epacris pulchella","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.3544","-27.4977","17269","Epacris pulchella","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.501059194","-27.498400115","17269","Epacris pulchella","28921","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.101055996","-26.415072481","17269","Epacris pulchella","29313","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.034389109","-26.331739262","17269","Epacris pulchella","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.117722491","-26.365072206","17269","Epacris pulchella","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.001056951","-26.365073422","17269","Epacris pulchella","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.40105746","-27.18173504","17269","Epacris pulchella","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.051053467","-26.081739718","17269","Epacris pulchella","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.00272035","-25.98340731","17269","Epacris pulchella","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.001054098","-25.968393515","17269","Epacris pulchella","460268","2001-06-01","","453944","INCIDENTAL","bayside road cooloola village","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0764517307","-26.7099481932","17269","Epacris pulchella","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0902777777","-26.7236111111","17269","Epacris pulchella","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0860271148","-26.5756783106","17269","Epacris pulchella","1406328","2016-04-20","","1245902","Check1","Mount Coolum NP, North Marcoola section. 50m down north south drain from northern boundary track","30","15641","Mount Coolum National Park incidental plant records","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0881220441","-26.583857417","17269","Epacris pulchella","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0790970376","-26.6029863683","17269","Epacris pulchella","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.245763238","-24.943685922","17269","Epacris pulchella","29849","1996-07-09","1996-07-09","12542","NP_ GREA056","Great Sandy NP: site 56, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","153.3931","-27.6721","17269","Epacris pulchella","918373","1993-05-18","1993-05-19","854150","INCIDENTAL","top end of Turtle Swamp, east of Centre Rd & sth of Blue Gum Ave., Russell Is","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.3714","-27.6513","17269","Epacris pulchella","918379","1993-05-18","1993-05-19","854151","INCIDENTAL","South of Minjerriba Rd & west of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0768448268","-26.5320709311","17269","Epacris pulchella","909490","2005-05-19","","845818","Peregian - Noosa NP","Southern end of Perigian, Noosa NP (in sedge)","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.084927821","-26.4653332887","17269","Epacris pulchella","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0866026066","-26.3831195436","17269","Epacris pulchella","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.085205732","-26.483111057","17269","Epacris pulchella","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0857703517","-26.5008971041","17269","Epacris pulchella","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.086361842","-26.5067838607","17269","Epacris pulchella","909484","1996-04-12","1996-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0690951395","-26.5164444378","17269","Epacris pulchella","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0503176875","-26.8928998655","17269","Epacris pulchella","1264921","2012-11-27","","1138827","Coo7","Coochin Creek South","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0843904203","-26.9150697321","17269","Epacris pulchella","1511470","1953-03-31","1953-03-31","1376816","<UNNAMED>","Beerwah State Forest, C. 44M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.084387098","-26.0817361483","17269","Epacris pulchella","1515733","1971-12-17","1971-12-17","1383343","<UNNAMED>","Cooloola, near Noosa, near King's Bore Road, C. 0.4km E of Teewah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.5843977122","-28.2483940836","17269","Epacris pulchella","1518060","1931-01-01","1931-01-31","1371137","<UNNAMED>","Back of Belinga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.50105958","-27.49839541","17269","Epacris pulchella","1520958","1917-04-01","1917-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.392731971","-27.9067346441","17269","Epacris pulchella","1528869","1968-04-30","1968-04-30","1387711","<UNNAMED>","Pine Ridge Wild Flower Reserve, 5M N of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9177309953","-26.9150743481","17269","Epacris pulchella","1546189","1933-05-31","1933-05-31","1358144","<UNNAMED>","Beerburrum, 41M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843904203","-26.5817363987","17269","Epacris pulchella","1546190","1975-05-07","1975-05-07","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843904203","-26.7484030654","17269","Epacris pulchella","1561744","1958-04-06","1958-04-06","1340630","<UNNAMED>","Mooloolaba, near Mooloolah River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8416666667","-25.9916666667","17269","Epacris pulchella","1561745","1967-09-22","1967-09-22","1387712","<UNNAMED>","Sandy Creek, C. 10M W of Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.5010595785","-27.4983954071","17269","Epacris pulchella","1568803","1924-01-01","1924-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.917731","-26.91507435","17269","Epacris pulchella","1568825","1920-02-01","1920-02-29","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843904203","-26.7484030654","17269","Epacris pulchella","1569489","1916-04-01","1916-04-30","1355235","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1593943145","-27.0567360172","17269","Epacris pulchella","1576223","1973-05-24","1973-05-24","1372138","<UNNAMED>","Bribie Island, 72km by road, NE from Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.50105958","-27.49839541","17269","Epacris pulchella","1580143","1921-03-01","1921-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.50105958","-27.49839541","17269","Epacris pulchella","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2510609812","-27.0817360172","17269","Epacris pulchella","1583602","1770-04-19","2000-11-07","1393946","<UNNAMED>","Bribie Island. N of the EW Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.5010595785","-27.4983954071","17269","Epacris pulchella","1590585","1937-05-30","1937-05-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9593976619","-26.9400743481","17269","Epacris pulchella","1623189","1968-07-13","1968-07-13","1438620","<UNNAMED>","Mt Tibrogargan Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.4177365282","-28.0817338633","17269","Epacris pulchella","1644874","1950-05-20","1950-05-20","1404111","<UNNAMED>","Miami swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.084387098","-26.248402815","17269","Epacris pulchella","1647746","1959-05-21","1959-05-21","1402841","<UNNAMED>","Cooloola Sandhills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.00939042","-26.94006973","17269","Epacris pulchella","1660660","1993-04-02","1993-04-02","1514477","<UNNAMED>","Wild Horse Mountain, north-east of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.4593943145","-27.0234026839","17269","Epacris pulchella","1680760","1996-04-26","1996-04-26","1496411","<UNNAMED>","Cape Moreton, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0843904203","-26.5817363987","17269","Epacris pulchella","1688693","1945-04-01","1945-04-30","1477190","<UNNAMED>","Coolum Beach and Mt Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.1177436447","-27.3131321805","17269","Epacris pulchella","1730181","1992-06-02","1992-06-02","1567440","<UNNAMED>","Perseverance NP, 8km SE of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.4333007835","-27.6313546972","17269","Epacris pulchella","1732257","2000-04-12","2000-04-12","1519343","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 1.35km ENE of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.4360622059","-27.6350202953","17269","Epacris pulchella","1732718","2000-02-14","2000-02-14","1574854","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, 1.5km E of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.4269602895","-27.6195030031","17269","Epacris pulchella","1762234","2000-02-11","2000-02-11","1566812","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease to E of powerline, 0.5km S of dredge, 1.35km S of Ibis Lagoon centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9708630986","-26.86346607","17269","Epacris pulchella","1765317","2000-08-14","2000-08-14","1562343","<UNNAMED>","Roys Road via Coochin Creek, Beerwah (near scientific area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0429982091","-26.4253472594","17269","Epacris pulchella","1768675","2003-03-25","2003-03-25","1579409","<UNNAMED>","Old Hollett Road, 2km W of Lake Weyba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1760609812","-27.0734026839","17269","Epacris pulchella","1770821","1991-11-14","1991-11-14","1538348","<UNNAMED>","Track from McMahons Street, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.4437980195","-27.5976124798","17269","Epacris pulchella","1772664","2001-07-24","2001-07-24","1551754","<UNNAMED>","North Stradbroke Island, Enterprise Lease, 2.2km SE Black Snake Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0920119078","-26.5964237618","17269","Epacris pulchella","1781977","2003-05-08","2003-05-08","1566117","<UNNAMED>","Maroochy Airport grounds; north of single navigation tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.010657087","-26.8700197321","17269","Epacris pulchella","1797808","2009-02-08","2009-02-08","1596687","<UNNAMED>","Near Bruce Highway on west side, c. 14km directly WSW of Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.09166667","-26.09166667","17269","Epacris pulchella","1828212","1989-05-05","1989-05-05","1622689","<UNNAMED>","Track to Kings Bore, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0480555556","-26.0080555556","17269","Epacris pulchella","1828213","1989-05-06","1989-05-06","1592459","<UNNAMED>","Mount Bilewilam, c. 15km by road south west of Rainbow Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.95878865","-26.84721123","17269","Epacris pulchella","1829697","2003-03-26","2003-03-26","1611053","<UNNAMED>","Beerwah golf course N of 'Flower Reserve'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.176338759","-27.0464582395","17269","Epacris pulchella","1847025","2008-09-30","2008-09-30","1607109","<UNNAMED>","Bribie Island, off McMahons Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.4375622","-27.63895431","17269","Epacris pulchella","1856818","2000-02-17","2000-02-17","1657016","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, 1.4km NE of Mount Willes, permanent monitoring plot 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9711388889","-25.8441111111","17269","Epacris pulchella","1871887","2015-12-15","2015-12-15","1654136","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; NNE of Five-Ways, SE of Little Stony Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.4177276479","-27.4150693506","17269","Epacris pulchella","1889606","1930-04-18","1930-04-18","1674504","<UNNAMED>","Stradbroke Island, near Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.3927276479","-27.0734026839","17269","Epacris pulchella","1891376","1973-03-28","1973-03-28","1676551","<UNNAMED>","Moreton Island, C. 5km E of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.3951653401","-27.9017811457","17269","Epacris pulchella","1903843","2011-12-19","2011-12-19","1677855","<UNNAMED>","Pine Ridge Conservation Park, Hollywell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.44040106","-27.62896077","17269","Epacris pulchella","1910196","2001-09-29","2001-09-29","1701506","<UNNAMED>","Lambert's Swamp, Ibis mine project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.4177276479","-27.4150693506","17269","Epacris pulchella","1931879","1930-04-18","1930-04-18","1715741","<UNNAMED>","Amity Point, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.08993114","-26.59416781","17269","Epacris pulchella","1937638","2002-11-05","2002-11-05","1718779","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.50105958","-27.49839541","17269","Epacris pulchella","1939064","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.126057087","-26.7900697321","17269","Epacris pulchella","1939168","1770-04-19","2000-11-07","1674726","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.40939431","-27.07340268","17269","Epacris pulchella","1939403","1973-10-11","1973-10-11","1394851","<UNNAMED>","Moreton Island, 8km N of Mt Tempest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0843943145","-27.0817360172","17269","Epacris pulchella","1945326","1919-11-01","1919-11-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.08439042","-26.74840307","17269","Epacris pulchella","1945330","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0843870977","-26.4150694819","17269","Epacris pulchella","1945830","1953-05-03","1953-05-03","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.08439042","-26.74840307","17269","Epacris pulchella","1948321","1933-12-20","1933-12-20","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0843871","-26.41506948","17269","Epacris pulchella","1948845","1919-03-01","1919-03-31","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.08439042","-26.74840307","17269","Epacris pulchella","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.05639103","-26.75339329","17269","Epacris pulchella","1953126","2014-04-09","2014-04-09","1586019","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.08439042","-26.5817364","17269","Epacris pulchella","1953177","1938-04-16","1938-04-16","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.08441031","-27.24840996","17269","Epacris pulchella","1954009","1924-09-01","1924-09-30","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1317778","-26.7631667","17269","Epacris pulchella","1980411","2019-09-18","2019-09-18","1733616","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0957136","-26.7159653","17269","Epacris pulchella","2034132","2018-10-24","2018-10-24","1762080","<UNNAMED>","Mooloola River National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.95","-26.9247222222","17269","Epacris pulchella","2056704","2021-04-14","2021-04-14","1777365","<UNNAMED>","Mt Cooee track, Glass House Mountains National Park, 60km N of Brisbane","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.1235278","-26.7974444","17269","Epacris pulchella","2110524","2023-03-22","2023-03-22","1822415","<UNNAMED>","Ben Bennett Bushland Park, Sunshine Coast Regional Council; Caloundra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.125","-26.7916666667","17269","Epacris pulchella","2123194","1966-11-27","1966-11-27","1828005","<UNNAMED>","Caloundra.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0927205556","-26.4734027778","17269","Epacris pulchella","2124884","1989-05-04","1989-05-04","1830049","<UNNAMED>","Peregian Beach, in from Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1361111111","-26.7734030556","17269","Epacris pulchella","2124942","1971-03-07","1971-03-07","1829715","<UNNAMED>","N of Currumundi Lakes, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0327242569","-26.4111701683","17269","Epacris pulchella","871215","1992-08-24","","813346","2a. Scribbly gum","North-east corner of forest reserve, adjacent to gravel pit","200","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.9466666666","-25.8642222222","17269","Epacris pulchella","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
