"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.37416377","-16.54846894","6233","Sankowskya stipularis","1717731","1990-01-19","1990-01-19","1514785","<UNNAMED>","Rex Range Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3895561617","-16.5627453692","6233","Sankowskya stipularis","1774502","2002-01-31","2002-01-31","1577240","<UNNAMED>","The Gate, property of G. & S. Kurmond, 105 Salisbury Drive, Flin Creek, Julatten, Site 47.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.388","-16.55236111","6233","Sankowskya stipularis","1841714","2010-09-15","2010-09-15","1637375","<UNNAMED>","Lot 42 McKean Rd, Julatten. Edward Said Nature Refuge. Upper tributary of Devil Devil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.39277488","-16.55680227","6233","Sankowskya stipularis","1816678","1989-12-12","1989-12-12","1640486","<UNNAMED>","Porn 202, Parish of Garioch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.38868333","-16.55367222","6233","Sankowskya stipularis","1848181","2010-09-15","2010-09-15","1594877","<UNNAMED>","Lot 43 McKean Rd, Julatten. Edward Said Nature Refuge. Upper tributary of Devil Devil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.37416377","-16.54846894","6233","Sankowskya stipularis","1704591","1993-12-15","1993-12-15","1511690","<UNNAMED>","Devil Devil Creek Road, Rex Range Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.33433889","-16.57150833","6233","Sankowskya stipularis","1899929","2008-01-18","2008-01-18","1678063","<UNNAMED>","Julatten - 76 Carr Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.37416377","-16.54846894","6233","Sankowskya stipularis","1703145","1989-12-12","1989-12-12","1483460","<UNNAMED>","Portion 202, Parish of Garioch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.37416377","-16.54846894","6233","Sankowskya stipularis","1706209","1993-07-23","1993-07-23","1513661","<UNNAMED>","Rex Range estate between Julatten and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.372949","-16.531891","6233","Sankowskya stipularis","1764114","1988-12-01","1988-12-01","1569350","<UNNAMED>","Rex Range c. 2.8km from Mossman-Julatten Road on forest track, c. 9km NE of Julatten, grid ref. Rumula 7964-262713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.37416377","-16.54846894","6233","Sankowskya stipularis","1787015","1997-06-21","1997-06-21","1524375","<UNNAMED>","Cultivated at garden of G & N Sankowsky, Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3833333333","-16.55","6233","Sankowskya stipularis","2109518","1990-01-04","1990-01-04","1821699","<UNNAMED>","Porn [Portion] 202, Parish of Garioch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.37416377","-16.54846894","6233","Sankowskya stipularis","1712558","1991-07-24","1991-07-24","1502478","<UNNAMED>","Rex Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.339163767","-16.5554133858","6233","Sankowskya stipularis","1715301","1995-07-07","1995-07-07","1514146","<UNNAMED>","Nissen Creek, Mt Perseverance road (GPS 16 33 25 145 20 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.34277488","-16.55680227","6233","Sankowskya stipularis","1827700","2005-06-30","2005-06-30","1641579","<UNNAMED>","Heights of Victory, off mining road beyond end of Mount Perseverance Road, near Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.37416377","-16.54846894","6233","Sankowskya stipularis","1586596","1989-07-28","1989-07-28","1407606","<UNNAMED>","Rex Range Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.33444167","-16.57144167","6233","Sankowskya stipularis","1902488","2008-01-18","2008-01-18","1685638","<UNNAMED>","Julatten - 76 Carr Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.33632766","-16.56973839","6233","Sankowskya stipularis","1794350","2006-06-23","2006-06-23","1597330","<UNNAMED>","Julatten, near NR724249.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.37416377","-16.54846894","6233","Sankowskya stipularis","1674642","1991-03-19","1991-03-19","1502478","<UNNAMED>","Rex Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.94861111","-17.14888889","6233","Sankowskya stipularis","1879346","2014-05-23","2014-05-23","1648947","<UNNAMED>","Bulimba Creek, N of Palmer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
