"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.509408427","-24.4234181123","36296","Synostemon rhytidospermus","1529728","1947-10-24","1947-10-24","1367246","<UNNAMED>","Biloela Experimental Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3083333333","-18.3416666667","36296","Synostemon rhytidospermus","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.50113188","-23.49844353","36296","Synostemon rhytidospermus","1542063","1946-03-09","1946-03-09","1389244","<UNNAMED>","JERICHO & VICINITY","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.4177660392","-19.5817816244","36296","Synostemon rhytidospermus","1550967","1770-04-19","2000-11-07","1371783","<UNNAMED>","AYR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.41777458","-21.24844176","36296","Synostemon rhytidospermus","1600885","1978-11-20","1978-11-20","1405464","<UNNAMED>","10KM FROM MT COOLON ON BOWEN DEVELOPMENTAL RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.6761760947","-21.1734753038","36296","Synostemon rhytidospermus","1618764","1986-11-01","1986-11-30","1450674","<UNNAMED>","14KM NE OF EULOLO HS 41KM NE OF MCKINLAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.42618876","-23.02347176","36296","Synostemon rhytidospermus","1621060","1990-06-01","1990-06-01","1435453","<UNNAMED>","Larks Quarry Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.80946524","-21.55678509","36296","Synostemon rhytidospermus","1663942","1991-05-13","1991-05-13","1495084","<UNNAMED>","Near Lake Constant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.0845388","-23.74847996","36296","Synostemon rhytidospermus","1665679","1995-04-22","1995-04-22","1473356","<UNNAMED>","4km West Hunters Gorge, Diamantina NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.1595316965","-18.6068376441","36296","Synostemon rhytidospermus","1680767","1995-04-29","1995-04-29","1488883","<UNNAMED>","4.3km by road SE of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.44106777","-24.23925365","36296","Synostemon rhytidospermus","1693079","1995-02-24","1995-02-24","1471005","<UNNAMED>","Near Scrubby Creek, about 5.5km due W of Bororen on power transmission line (GPS 24 14 27 151 26 24)(site 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.1928650299","-18.6401709775","36296","Synostemon rhytidospermus","1695154","1995-04-27","1995-04-27","1514789","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.95610328","-22.39260718","36296","Synostemon rhytidospermus","1695302","1995-03-09","1995-03-09","1508351","<UNNAMED>","37km S of Moranbah (GPS 22 23 39 147 57 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.45946699","-19.07346813","36296","Synostemon rhytidospermus","1697474","1988-04-01","1988-04-30","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.25110693","-23.58176762","36296","Synostemon rhytidospermus","1698322","1977-04-17","1977-04-17","1516442","<UNNAMED>","Lochlees Road, Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.9094486984","-23.9734368747","36296","Synostemon rhytidospermus","1708921","1996-02-01","1996-02-01","1494439","<UNNAMED>","25km NW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.20953167","-18.39017104","36296","Synostemon rhytidospermus","1715599","1995-05-04","1995-05-04","1471521","<UNNAMED>","Southern entrance to Amphitheatre, 35km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.05945545","-21.36817104","36296","Synostemon rhytidospermus","1719408","1992-04-06","1992-04-06","1514849","<UNNAMED>","Plot 52. 14.5km SW of Mirtna on shot-line 3.5km NW of Mirtna-Yarrowmere Rd. (GPS 21 22 11 146 03 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2892097289","-23.7509522318","36296","Synostemon rhytidospermus","1720809","1998-04-23","1998-04-23","1574739","<UNNAMED>","About 21km S of Barcaldine (GPS 23 45 09 145 17 17)(site 163).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.35953233","-20.65682879","36296","Synostemon rhytidospermus","1723227","1998-04-18","1998-04-18","1530876","<UNNAMED>","SO2 study site M2 May Downs Rd, 15.3km to Mt Isa copper stack at 302deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.06885816","-21.32315375","36296","Synostemon rhytidospermus","1726747","2001-12-06","2001-12-06","1542775","<UNNAMED>","Boomerang Creek, 90km SSW of Cloncurry on the Duchess Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.14476922","-17.85904272","36296","Synostemon rhytidospermus","1730235","2001-05-13","2001-05-13","1575081","<UNNAMED>","Ca 21km directly SSE of Normanton on dirt road to Shady Lagoon camping grounds (near site 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.13113247","-22.60983592","36296","Synostemon rhytidospermus","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.75392926","-24.09928174","36296","Synostemon rhytidospermus","1737402","1998-04-24","1998-04-24","1542858","<UNNAMED>","About 51km NE of Blackall, Blackall-Jericho Road (GPS 24 06 03 145 45 10)(site 167).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.88688563","-25.89516982","36296","Synostemon rhytidospermus","1737743","2001-03-16","2001-03-16","1544277","<UNNAMED>","54km by road W of Birdsville on road to the Simpson Desert, outer channel of Eyre Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.09191869","-19.91733284","36296","Synostemon rhytidospermus","1738858","2000-05-03","2000-05-03","1556791","<UNNAMED>","9.4km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2613733659","-23.625367757","36296","Synostemon rhytidospermus","1741424","1998-02-22","1998-02-22","1538014","<UNNAMED>","Between Dingo & Blackwater (GPS 23 37 37 149 15 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.37259822","-19.57787295","36296","Synostemon rhytidospermus","1742657","2003-04-12","2003-04-12","1546461","<UNNAMED>","Amelia Downs Stn, 0.6km E of Mountain Bore, 50m N of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.03464481","-20.05338973","36296","Synostemon rhytidospermus","1752094","2001-04-03","2001-04-03","1575911","<UNNAMED>","Saxby River crossing on Punchbowl Road, about 85km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.42614305","-18.79014125","36296","Synostemon rhytidospermus","1754458","1996-04-21","1996-04-21","1574211","<UNNAMED>","Robertson River 200m E of Cobbold Gorge Camp Ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.82616839","-24.80678909","36296","Synostemon rhytidospermus","1765907","2000-03-14","2000-03-14","1550741","<UNNAMED>","Idalia National Park, 113km SW of Blackall, Mt Harden boundary fence/mailbox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.21349472","-19.89752775","36296","Synostemon rhytidospermus","1774798","2002-05-21","2002-05-21","1547565","<UNNAMED>","'Malpas', c. 100km N of Julia Creek on main road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.8361532","-19.90680768","36296","Synostemon rhytidospermus","1777240","1998-07-01","1998-07-01","1524633","<UNNAMED>","Richmond-Croydon Road, 109.9KM from Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.4945316965","-18.7279487552","36296","Synostemon rhytidospermus","1778236","1997-04-27","1997-04-27","1564208","<UNNAMED>","Lawn Hill National Park, near entrance grid (GPS 18 43 46 138 29 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.95946973","-22.43372844","36296","Synostemon rhytidospermus","1784135","2000-03-21","2000-03-21","1553579","<UNNAMED>","7km NE of Eastmere HS (site 293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0094525236","-20.4401214926","36296","Synostemon rhytidospermus","1786588","1998-07-19","1998-07-19","1526605","<UNNAMED>","'Trafalgar' Station, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.3948802722","-19.0936714415","36296","Synostemon rhytidospermus","1790760","2005-02-26","2005-02-26","1626021","<UNNAMED>","Ca. 20km N of the Burke & Wills Roadhouse on the road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.71974173","-23.56926505","36296","Synostemon rhytidospermus","1803257","2010-08-12","2010-08-12","1580520","<UNNAMED>","Marion Downs Station, c. 330km SSW of Mt Isa, near border with Northern Territory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.46344468","-23.2176724","36296","Synostemon rhytidospermus","1803614","2007-03-23","2007-03-23","1617432","<UNNAMED>","'Cravens Peak'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.0866666667","-21.0691666667","36296","Synostemon rhytidospermus","1807776","2012-04-14","2012-04-14","1638888","<UNNAMED>","C. 5km NW of homestead, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.33564225","-17.75961632","36296","Synostemon rhytidospermus","1817525","2006-06-15","2006-06-15","1627842","<UNNAMED>","Bowthorn Stn, 36.3km NNE of Bowthorn Homestead (Gulf site 374).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.345","-23.47138889","36296","Synostemon rhytidospermus","1825591","2012-03-20","2012-03-20","1616894","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.91833333","-19.23138889","36296","Synostemon rhytidospermus","1826658","1998-12-26","1998-12-26","1618643","<UNNAMED>","4.0km N of Granite Ck, on Ewan-Laroona road, c. 100km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.10366667","-23.23633333","36296","Synostemon rhytidospermus","1841280","2007-04-05","2007-04-05","1633732","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.5697962","-18.14918255","36296","Synostemon rhytidospermus","1849559","2010-06-29","2010-06-29","1631922","<UNNAMED>","Gum Creek Station, ESE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.66401638","-27.3570798","36296","Synostemon rhytidospermus","1850044","2014-03-13","2014-03-13","1583044","<UNNAMED>","Adventure Way, 7km NW of Ballera Airport, Oontoo Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.69774667","-27.78099067","36296","Synostemon rhytidospermus","1850242","2008-03-04","2008-03-04","1633689","<UNNAMED>","5km SE of 'Carellen' Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.60689412","-23.88933495","36296","Synostemon rhytidospermus","1851882","2010-06-25","2010-06-25","1640547","<UNNAMED>","Ethabuka, 14.6km by road east of homestead along Sandingham - Ethabuka road, 100km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.57308333","-27.97841667","36296","Synostemon rhytidospermus","1863704","2011-04-17","2011-04-17","1649663","<UNNAMED>","Bowra Wildlife Sanctuary c. 3.7km West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.6027777778","-18.34","36296","Synostemon rhytidospermus","1865518","2016-03-24","2016-03-24","1656981","<UNNAMED>","Littleton NP, 0.4km by road N of Ranger Base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.59983472","-21.68942915","36296","Synostemon rhytidospermus","1865849","2012-05-09","2012-05-09","1642152","<UNNAMED>","154km SE of Mt Isa, 108km S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.1904214603","-25.9314748156","36296","Synostemon rhytidospermus","1875395","2016-04-20","2016-04-20","1647190","<UNNAMED>","Great Sandy National Park, Cooloola section, Double Island Point, at Lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.08447225","-23.58177987","36296","Synostemon rhytidospermus","1887496","1946-04-01","1946-04-30","1672046","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.1543967845","-21.1349002764","36296","Synostemon rhytidospermus","1887597","2012-04-19","2012-04-19","1672413","<UNNAMED>","c. 3.1km due NW of Stockton Creek crossing, toward Redcliffe Vale Station homestead, Redcliffe Vale Holding (proposed protected area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.5928333333","-23.3191666667","36296","Synostemon rhytidospermus","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.68953616","-25.169987","36296","Synostemon rhytidospermus","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.5844744606","-17.9151457599","36296","Synostemon rhytidospermus","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.9213888889","-17.7347222222","36296","Synostemon rhytidospermus","1894695","2003-05-13","2003-05-13","1683916","<UNNAMED>","48km E of Burketown on Wernadinga station (Gulf site 261).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.2175","-17.3669444444","36296","Synostemon rhytidospermus","1894811","2004-04-17","2004-04-17","1680206","<UNNAMED>","4km W of Westmoreland HS, 145km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.93947461","-19.64954971","36296","Synostemon rhytidospermus","1896540","2006-06-21","2006-06-21","1678468","<UNNAMED>","Thorntonia Station, North East of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.92215385","-23.73411457","36296","Synostemon rhytidospermus","1897553","2005-09-13","2005-09-13","1697200","<UNNAMED>","C. 4km ESE of Green Tank and c. 2.5km WNW of Pituricarge Waterhole, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.12972222","-17.35416667","36296","Synostemon rhytidospermus","1898257","2007-04-27","2007-04-27","1690490","<UNNAMED>","62km NNW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.4925","-23.8786111111","36296","Synostemon rhytidospermus","1899577","2010-06-26","2010-06-26","1706375","<UNNAMED>","Ethabuka, campground, c. 3km south of homestead, 112km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.12388294","-19.87927684","36296","Synostemon rhytidospermus","1902679","2006-05-21","2006-05-21","1704280","<UNNAMED>","25km South West of Gunpowder on remote mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.02305556","-17.52861111","36296","Synostemon rhytidospermus","1904109","2004-04-18","2004-04-18","1679108","<UNNAMED>","25km W of Hells Gate Roadhouse on westmoreland Stn (Gulf Site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.52055556","-17.11944444","36296","Synostemon rhytidospermus","1904753","2006-05-13","2006-05-13","1681779","<UNNAMED>","4km north of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.05961323","-16.50311526","36296","Synostemon rhytidospermus","1905707","2006-05-27","2006-05-27","1704405","<UNNAMED>","8km WNW of Mt Carbine, 1km N of highway, (Fauna Site BROO29), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.2935079212","-18.0950590061","36296","Synostemon rhytidospermus","1906768","2009-06-06","2009-06-06","1704697","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.48555556","-18.12","36296","Synostemon rhytidospermus","1908184","2007-03-16","2007-03-16","1700533","<UNNAMED>","22.7km along Abingdon Downs Road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.02083333","-21.50277778","36296","Synostemon rhytidospermus","1909627","2005-04-01","2005-04-01","1678377","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 557).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.22805556","-18.45527778","36296","Synostemon rhytidospermus","1910187","2003-04-15","2003-04-15","1706968","<UNNAMED>","Lawn Hill NP Musselbrook section, site 4 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.834284","-19.91512978","36296","Synostemon rhytidospermus","1911181","2013-06-21","2013-06-21","1693512","<UNNAMED>","Millungera Stn, 30km ESE of hstd, 83km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.48777778","-18.36861111","36296","Synostemon rhytidospermus","1913174","2006-12-29","2006-12-29","1692792","<UNNAMED>","Undara National Park, NW of Tobacco Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.65","-18.3769444444","36296","Synostemon rhytidospermus","1914397","2016-02-24","2016-02-24","1696432","<UNNAMED>","Littleton NP, SE of # homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.135","-20.533","36296","Synostemon rhytidospermus","1916054","2013-01-01","2013-01-31","1678161","<UNNAMED>","Wambiana 52km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.145","-17.69055556","36296","Synostemon rhytidospermus","1917118","2006-04-05","2006-04-05","1703092","<UNNAMED>","34.6km SW of Hells Gate Roadhouse, Turn Off Lagoons (Gulf site 342).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.67166667","-18.22555556","36296","Synostemon rhytidospermus","1917415","2008-12-31","2008-12-31","1686803","<UNNAMED>","Undara National Park, Yaramulla ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.5658333333","-18.5897222222","36296","Synostemon rhytidospermus","1917463","2007-04-07","2007-04-07","1702538","<UNNAMED>","46.5km along Richmond Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.63685","-23.93306389","36296","Synostemon rhytidospermus","1918454","2011-06-22","2011-06-22","1690703","<UNNAMED>","Ethabuka Station, 17.8km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.4075","-17.10055556","36296","Synostemon rhytidospermus","1920385","2005-01-28","2005-01-28","1688954","<UNNAMED>","Chillagoe, Mungana Caves National Park, Queensland Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.58","-17.97361111","36296","Synostemon rhytidospermus","1923483","2004-06-13","2004-06-13","1678369","<UNNAMED>","80.5km by road from Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.1002802261","-24.0795403371","36296","Synostemon rhytidospermus","1925434","1995-03-14","1995-03-14","1709500","<UNNAMED>","4km N of Springsure (GPS 24 04 52 148 05 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.0845833393","-25.9151720247","36296","Synostemon rhytidospermus","1925913","1966-09-24","1966-09-24","1708016","<UNNAMED>","Poeppel Corner.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.1595316965","-18.5568376441","36296","Synostemon rhytidospermus","1926739","1995-05-01","1995-05-01","1709375","<UNNAMED>","Floodplain of Musselbrook Creek, 7.8km by road north east of Musselbrook Mining Camp (175km of Camooweal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.8761059978","-24.1567575632","36296","Synostemon rhytidospermus","1927366","1996-01-26","1996-01-26","1710224","<UNNAMED>","Humboldt 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.2510886993","-20.081776053","36296","Synostemon rhytidospermus","1928864","1770-04-19","2000-11-07","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.16872547","-24.8941716","36296","Synostemon rhytidospermus","1928923","2008-07-28","2008-07-28","1711782","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.7511926161","-17.9151687829","36296","Synostemon rhytidospermus","1932682","1770-04-19","2000-11-07","1716032","<UNNAMED>","Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.4083333333","-15.975","36296","Synostemon rhytidospermus","1934977","1943-06-01","1943-06-30","1712799","<UNNAMED>","Mitchell River at Dunbar Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.1427448674","-25.590084572","36296","Synostemon rhytidospermus","1936971","1997-04-08","1997-04-08","1719025","<UNNAMED>","3km along Pearlinga Road, W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.54885647","-18.70601764","36296","Synostemon rhytidospermus","1937016","2006-02-26","2006-02-26","1719197","<UNNAMED>","Adjacent Burketown Development Road, 20km WNW of 'Nardoo' on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.2510886993","-20.081776053","36296","Synostemon rhytidospermus","1939576","1770-04-19","2000-11-07","1709647","<UNNAMED>","BOWEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.41790889","-25.91516485","36296","Synostemon rhytidospermus","1941372","1937-01-16","1937-01-16","1675018","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","139.8801645108","-16.6536659212","36296","Synostemon rhytidospermus","1953967","2002-11-19","2002-11-19","1529585","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. NE side of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.50113866","-18.49847373","36296","Synostemon rhytidospermus","1958783","1907-03-01","1907-03-31","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.29282934","-20.3734761","36296","Synostemon rhytidospermus","2072714","1989-04-05","1989-04-05","1791833","<UNNAMED>","Kilterry Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.6761238178","-22.5067779147","36296","Synostemon rhytidospermus","2072718","1958-03-27","1958-03-27","1791822","<UNNAMED>","Laglan Station ca. 105km WNW of Clermont in 1-mile Holding Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.07617954","-28.00678046","36296","Synostemon rhytidospermus","2112613","1976-03-27","1976-03-27","1822943","<UNNAMED>","39km E of Cunnanulla alomg road to Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.91781319","-23.91511615","36296","Synostemon rhytidospermus","2112640","1946-03-01","1946-03-31","1822896","<UNNAMED>","Mt. Lunsevale via Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
