"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.123169","-27.762042","18951","Boronia splendida","2074755","2022-08-05","2022-08-05","1793618","INCIDENTAL","397 Razorback Road Fordsdale","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"1","150.275","-26.8916666667","18951","Boronia splendida","1520675","1959-08-01","1959-08-01","1397129","<UNNAMED>","Condamine Hwy C 10M E of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.8097222222","-27.0655555556","18951","Boronia splendida","1552413","1940-10-13","1940-10-13","1343164","<UNNAMED>","C 3M SE of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3783333333","-25.8958333333","18951","Boronia splendida","1552414","1968-10-01","1968-10-31","1343165","<UNNAMED>","C 25 miles S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.275","-26.8916666667","18951","Boronia splendida","1563135","1973-09-04","1973-09-04","1354782","<UNNAMED>","15km E of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.8080555556","-27.0655555556","18951","Boronia splendida","1582936","1961-08-22","1961-08-22","1353007","<UNNAMED>","C 2M E of Kogan on the Condamine Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.3785684198","-25.9555194828","18951","Boronia splendida","1594271","1984-03-17","1984-03-17","1407013","<UNNAMED>","Langtree Paddock, 'Toondahra', fence with 'Blackdown', Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0720028319","-27.7627129211","18951","Boronia splendida","1617447","1988-10-02","1988-10-02","1402993","<UNNAMED>","Falls Creek, 4km NW of West Haldon. Grid ref: Helidon 9342-084285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.59276772","-23.8734293","18951","Boronia splendida","1625659","1991-06-11","1991-06-11","1429029","<UNNAMED>","Comet Downs, Emerald Shire, Portion 14, Parish of Galgatha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.3783861974","-25.8959348335","18951","Boronia splendida","1641383","1985-09-28","1985-09-28","1438884","<UNNAMED>","1.5km W of 'Mimosa' Homestead. Mundubbera map, grid ref: 9146-374346.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.8097222222","-27.0655555556","18951","Boronia splendida","1657632","1968-09-07","1968-09-07","1421197","<UNNAMED>","C 29M WNW of Dalby on Condamine Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.2747155864","-26.9245339692","18951","Boronia splendida","1665099","1994-11-08","1994-11-08","1487532","<UNNAMED>","13.5km E of Condamine State Forest (GPS 26 55 34.9 150 16 25.7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.3062154039","-25.9871891357","18951","Boronia splendida","1679498","1993-08-25","1993-08-25","1507286","<UNNAMED>","'Rocky Paddock', 52.8km southwest of Gayndah, grid ref. 9145-272204.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.8116666667","-27.0661111111","18951","Boronia splendida","1688234","1949-09-23","1949-09-23","1472460","<UNNAMED>","Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.6094088466","-26.1234154678","18951","Boronia splendida","1701746","1996-09-10","1996-09-10","1486095","<UNNAMED>","Stalworth road, north of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.275","-26.8916666667","18951","Boronia splendida","1707505","1964-07-01","1964-07-31","1477038","<UNNAMED>","Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.1191666667","-27.6769444444","18951","Boronia splendida","1718150","1991-10-11","1991-10-11","1476300","<UNNAMED>","East Egypt, 25km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.1191666667","-27.6769444444","18951","Boronia splendida","1720080","1992-03-22","1992-03-22","1576147","<UNNAMED>","East Egypt, 16km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.28980033","-26.99547086","18951","Boronia splendida","1720495","2001-08-21","2001-08-21","1528931","<UNNAMED>","Condamine State Forest (SF161) southern boundary, in upper catchment of Cooloomala Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1235818332","-27.7586865786","18951","Boronia splendida","1720750","1997-05-01","1997-05-01","1553642","<UNNAMED>","Keys Property Hilltop, Razorback road, south of Fordsdale (GPS 27 45 37 152 07 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.2758266975","-26.892311747","18951","Boronia splendida","1730774","2003-06-15","2003-06-15","1531218","<UNNAMED>","Condamine-Kogan Road, c. 15km ENE of Leichhardt Hwy junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.8116666667","-27.0661111111","18951","Boronia splendida","1743394","1992-09-13","1992-09-13","1516957","<UNNAMED>","4.8km E of Tarra turnoff & 5.3km E of Kogan on Condamine Hwy nr Dog Fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.3151722854","-19.7961690722","18951","Boronia splendida","1752079","2002-03-27","2002-03-27","1569326","<UNNAMED>","5.3km NE of Agnes Lake, Mt Sturgeon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.12358183","-27.75868658","18951","Boronia splendida","1753637","1997-11-15","1997-11-15","1540444","<UNNAMED>","Keye's property, 'Treetops', Razorback Rd, Silky Oak Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.2260782007","-25.9734179053","18951","Boronia splendida","1756813","1997-06-08","1997-06-08","1529325","<UNNAMED>","State Forest 132, 9km ESE of Brovinia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.1033004229","-25.8570290164","18951","Boronia splendida","1760721","1997-11-28","1997-11-28","1546552","<UNNAMED>","On State Forest road to immediately W of Wee Wee Creek upper catchment, about 12km due NNW of Brovinia, State Forest 132","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.8116666667","-27.0661111111","18951","Boronia splendida","1764516","1992-09-13","1992-09-13","1518618","<UNNAMED>","5.3km E of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.1702500067","-26.0270294057","18951","Boronia splendida","1764924","2002-11-25","2002-11-25","1563570","<UNNAMED>","Allies Creek SF, c. 60km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.6949899453","-23.7534293019","18951","Boronia splendida","1771581","2002-11-08","2002-11-08","1543301","<UNNAMED>","Yellowjacket ridge, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.8116666667","-27.0661111111","18951","Boronia splendida","1772311","1992-09-13","1992-09-13","1516957","<UNNAMED>","4.8km E of Tarra turnoff & 5.3km E of Kogan on Condamine Hwy nr Dog Fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.0221893118","-25.8548067942","18951","Boronia splendida","1777288","1997-07-27","1997-07-27","1579086","<UNNAMED>","Northern boundary of SF 132, 35km SSW of Mundubbera (GPS 25 51 23 151 01 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.09080406","-27.71729769","18951","Boronia splendida","1806121","2008-08-23","2008-08-23","1586392","<UNNAMED>","Spinach Creek Road, c. 25km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.8081452715","-27.0657217729","18951","Boronia splendida","1811587","2009-09-26","2009-09-26","1613936","<UNNAMED>","Kogan-Dalby Road, c. 5km east of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.1716377522","-26.0303777216","18951","Boronia splendida","1818693","2009-08-23","2009-08-23","1602607","<UNNAMED>","Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.2760185321","-26.8922884485","18951","Boronia splendida","1838780","2009-09-26","2009-09-26","1594909","<UNNAMED>","Condamine-Kogan Road, c. 14km east of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.11580406","-27.74424213","18951","Boronia splendida","1842140","2006-01-19","2006-01-19","1628843","<UNNAMED>","Razorback Road, 23km S of Grantham - Gatton road along Gatton-Clifton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.60543152","-26.13646411","18951","Boronia splendida","1865252","2016-03-22","2016-03-22","1664337","<UNNAMED>","Lot 2 on SP175193 South Burnett.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.3763888889","-25.8969444444","18951","Boronia splendida","1899456","1999-09-15","1999-09-15","1705921","<UNNAMED>","1.5km W of 'Mimosa'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.3638888889","-26.8961111111","18951","Boronia splendida","1905794","2008-03-06","2008-03-06","1692162","<UNNAMED>","'Rockwood', at ridge NW of homestead, SW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
