"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.901073025","-23.065089448","10719","Cyperus polystachyos var. laxiflorus","29084","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.001071624","-23.148422255","10719","Cyperus polystachyos var. laxiflorus","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","146.7666666666","-19.3166666666","10719","Cyperus polystachyos var. laxiflorus","1001870","2005-08-31","","921278","<UNNAMED>","James Cook University, Douglas Campus, Townsville","1000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"3","150.1094089063","-22.4400910264","10719","Cyperus polystachyos var. laxiflorus","1525203","1977-07-13","1977-07-13","1382395","<UNNAMED>","Shoalwater Bay Military Reserve, C. 0.5km inside reserve on road to Sabina Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.525","-19.6583333333","10719","Cyperus polystachyos var. laxiflorus","1589178","1975-06-23","1975-06-23","1408927","<UNNAMED>","Rita Island, 12km SE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.9177734988","-19.7484510346","10719","Cyperus polystachyos var. laxiflorus","1590291","1935-03-22","1935-03-22","1442602","<UNNAMED>","Reid River, 35m S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844343095","-16.9151333383","10719","Cyperus polystachyos var. laxiflorus","1598949","1935-06-16","1935-06-16","1421488","<UNNAMED>","Near Cairns, Barron River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.6927709855","-19.4734521039","10719","Cyperus polystachyos var. laxiflorus","1606262","1991-06-23","1991-06-23","1458847","<UNNAMED>","Round Mountain Creek, just W of Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511188891","-13.9151558366","10719","Cyperus polystachyos var. laxiflorus","1608656","1948-08-03","1948-08-03","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.7511043188","-19.2484521039","10719","Cyperus polystachyos var. laxiflorus","1619584","1934-06-07","1934-06-07","1456587","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843904203","-26.5817363987","10719","Cyperus polystachyos var. laxiflorus","1660533","1980-11-18","1980-11-18","1513874","<UNNAMED>","C. 2km S of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.1261088751","-18.8734560053","10719","Cyperus polystachyos var. laxiflorus","1672407","1996-11-03","1996-11-03","1477825","<UNNAMED>","Above Jourama Falls, south of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5641154479","-24.3645301008","10719","Cyperus polystachyos var. laxiflorus","1683751","1996-08-05","1996-08-05","1471424","<UNNAMED>","4km S of Miriam Vale (GPS 24 21 58 151 33 47) (site 483).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.72609448","-20.10677785","10719","Cyperus polystachyos var. laxiflorus","1710097","1992-07-09","1992-07-09","1515340","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3972548532","-22.1306762924","10719","Cyperus polystachyos var. laxiflorus","1731917","1998-02-04","1998-02-04","1548715","<UNNAMED>","Corinda N of Aramac (GPS 22 07 56 145 23 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6594343095","-16.8901333383","10719","Cyperus polystachyos var. laxiflorus","1740885","1997-10-14","1997-10-14","1549440","<UNNAMED>","Stoney Creek, Barron Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.1382949109","-25.1192500887","10719","Cyperus polystachyos var. laxiflorus","1749138","1999-01-19","1999-01-19","1570342","<UNNAMED>","2km N of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0760828607","-21.1734333799","10719","Cyperus polystachyos var. laxiflorus","1763993","1999-08-24","1999-08-24","1562208","<UNNAMED>","Pioneer River near Walkerston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2261035035","-15.5401385465","10719","Cyperus polystachyos var. laxiflorus","1769050","1991-07-03","1991-07-03","1571577","<UNNAMED>","6km W of Cooktown on road to Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.666378754","-16.8759666716","10719","Cyperus polystachyos var. laxiflorus","1804103","2009-10-12","2009-10-12","1619010","<UNNAMED>","Stony Creek. At old creek crossing ca. 2.4km along Stony Creek Road from Cairns Western Arterial Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5321702252","-20.4714927018","10719","Cyperus polystachyos var. laxiflorus","1808611","2007-08-10","2007-08-10","1622844","<UNNAMED>","C. 9.5km SSW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.11694444","-21.11027778","10719","Cyperus polystachyos var. laxiflorus","1813312","2012-04-14","2012-04-14","1597601","<UNNAMED>","Creek behind homestead, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.87056588","-14.96798281","10719","Cyperus polystachyos var. laxiflorus","1815035","2009-11-05","2009-11-05","1618070","<UNNAMED>","Long Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.84299394","-12.03803265","10719","Cyperus polystachyos var. laxiflorus","1815036","2009-11-09","2009-11-09","1618071","<UNNAMED>","Scorpion wetland / Big Spring, 7km SW of Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.90762","-20.13111","10719","Cyperus polystachyos var. laxiflorus","1828851","2012-02-07","2012-02-07","1641955","<UNNAMED>","Sandy Creek, 34.1km S of Ravenswood, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.757875","-20.406075","10719","Cyperus polystachyos var. laxiflorus","1857195","2012-03-15","2012-03-15","1665876","<UNNAMED>","18km North-West of Collinsville, 3.7km East of Table Mountain in tributary of Oakey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.7408333333","-14.3194444444","10719","Cyperus polystachyos var. laxiflorus","1899660","2013-06-15","2013-06-15","1686035","<UNNAMED>","Running Creek NP, South of Running Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.22916667","-15.50666667","10719","Cyperus polystachyos var. laxiflorus","1904040","2004-05-13","2004-05-13","1699977","<UNNAMED>","Keatings Lagoon Conservation Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.6761111111","-14.4877777778","10719","Cyperus polystachyos var. laxiflorus","1912521","2017-06-04","2017-06-04","1685708","<UNNAMED>","Lilyvale Stn, Lilyvale Creek near homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.0844302572","-19.4151166061","10719","Cyperus polystachyos var. laxiflorus","1926120","1935-03-27","1935-03-27","1709984","<UNNAMED>","Cromarty, between Townsville and Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.9927709855","-19.4567854372","10719","Cyperus polystachyos var. laxiflorus","1929056","1991-06-05","1991-06-05","1711944","<UNNAMED>","Alligator Creek, Bowling Green Bay National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5780655829","-19.9612376564","10719","Cyperus polystachyos var. laxiflorus","1929583","1997-08-21","1997-08-21","1711930","<UNNAMED>","'Toomba', NW of Charters Towers (EX COLL 19 57 46 145 34 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.2510828607","-21.4151000466","10719","Cyperus polystachyos var. laxiflorus","1931355","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6511111111","-16.8805555556","10719","Cyperus polystachyos var. laxiflorus","1933303","1962-05-18","1962-05-18","1713194","<UNNAMED>","Near Stoney Creek Falls near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.75110098","-16.91513334","10719","Cyperus polystachyos var. laxiflorus","1936398","1931-01-25","1931-01-25","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.20945222","-13.9568225","10719","Cyperus polystachyos var. laxiflorus","1949289","1941-12-06","1941-12-06","1512265","<UNNAMED>","Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.08443342","-17.58179395","10719","Cyperus polystachyos var. laxiflorus","1949441","1938-03-01","1938-03-31","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2412778","-15.4738333","10719","Cyperus polystachyos var. laxiflorus","1979895","2019-04-03","2019-04-03","1733459","<UNNAMED>","Cook Shire Council reserve between Boundary and Macmillan Streets, adjacent to Cooktown Cemetery; Lot/Plan: 74/BS131","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2414722","-15.4741944","10719","Cyperus polystachyos var. laxiflorus","1980088","2019-04-07","2019-04-07","1733320","<UNNAMED>","Cook Shire Council reserve between Boundary and Macmillan Streets, adjacent to Cooktown Cemetery; Lot/Plan: 74/BS131","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.4961111111","-13.6763888889","10719","Cyperus polystachyos var. laxiflorus","2117752","1992-06-12","1992-06-12","1824835","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.7260846508","-20.1067791646","10719","Cyperus polystachyos var. laxiflorus","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"41","148.1169444444","-21.1102777777","10719","Cyperus polystachyos var. laxiflorus","1260585","2012-04-11","2012-04-17","1136115","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
