"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411431","-24.4609292025","16684","Melaleuca bracteata","566997","2001-03-23","2001-03-23","552828","RM6","Albinia National Park, Albinia Creek","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5294408381","-24.4542624187","16684","Melaleuca bracteata","567011","2001-03-23","2001-03-23","552835","RM4","Albinia NP. Just NW of Bottle Tree Ck Road, at lowland grassland fauna site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9344722222","-28.3193333333","16684","Melaleuca bracteata","840004","2000-05-13","2000-05-13","789885","INCIDENTAL","Andrew Drynan Reserve","500","8441","Andrew Drynan Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.9483281729","-25.8678848199","16684","Melaleuca bracteata","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"4","150.5211361591","-28.2989314379","16684","Melaleuca bracteata","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.651080112","-28.131726184","16684","Melaleuca bracteata","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"6","146.653451","-20.716518","16684","Melaleuca bracteata","1243146","2011-06-09","2011-06-09","1120051","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","147.595554081","-22.97288527","16684","Melaleuca bracteata","28657","1995-02-28","1995-02-28","11649","CBS 023","tomahawk creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","147.947493174","-22.901772461","16684","Melaleuca bracteata","28733","1995-05-30","1995-05-30","11725","CBS 110","61km along Magenta - Langton road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","148.048059059","-24.087599201","16684","Melaleuca bracteata","28745","1995-05-31","1995-05-31","11737","CBS 122","creek flat at Mt.Zamia","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","151.986339137","-25.130916253","16684","Melaleuca bracteata","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","149.7371399615","-23.6921910991","16684","Melaleuca bracteata","901726","2000-02-27","","838810","<UNNAMED>","Road crossing of Bone Ck. Site 200m at 180 degrees then 300m upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","149.7674785675","-23.6547643735","16684","Melaleuca bracteata","901728","2000-02-28","","838808","<UNNAMED>","Wetland near derelict stock yards. Site is 100m at 135 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","149.780188823","-23.7367307944","16684","Melaleuca bracteata","901735","2000-03-02","","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","149.7731750271","-23.7915684798","16684","Melaleuca bracteata","901740","2000-03-02","","838802","<UNNAMED>","Wetland on west side of Baralaba Rd Boolburra; 400m west(270degrees) of road.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","149.8102439891","-24.0258458596","16684","Melaleuca bracteata","901695","2000-03-05","","838818","<UNNAMED>","Site starts 200m @ 270degrees and heads upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","149.8701160016","-23.9671940408","16684","Melaleuca bracteata","901698","2000-03-09","","838795","<UNNAMED>","Don River road crossing of Baralaba-Duanga Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","149.8048525423","-24.0779553574","16684","Melaleuca bracteata","901701","2000-03-08","","838792","<UNNAMED>","Upstream end of long pool, upstream of 'Olinda'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","149.7921078529","-24.0641007351","16684","Melaleuca bracteata","901702","2000-03-08","","838791","<UNNAMED>","East bank of Dawson R.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","149.7706862465","-24.1460768438","16684","Melaleuca bracteata","901818","2000-05-31","","836359","DF0101","Unnamed creek on north boundary of Alberta Camp and Water Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","150.167619273","-25.426494321","16684","Melaleuca bracteata","901808","2000-03-31","","838845","<UNNAMED>","West bank of Dawson River, ~ 300m upstream from confluence with Cabbagetree Ck","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","150.1599813548","-25.4471007918","16684","Melaleuca bracteata","901809","2000-03-31","","838844","<UNNAMED>","Western bank of Dawson River, ~ 300m downstream from conflence with Crocker Gully, Nathan Gorge","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","150.1589506321","-25.3855496291","16684","Melaleuca bracteata","901810","2000-03-31","","838843","<UNNAMED>","Western bank of Dawson River, 1.1km downstream of Cables Ck confluence, adjacent to Precipice NP","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","149.9756127585","-24.6954228409","16684","Melaleuca bracteata","901812","2000-03-31","","838841","<UNNAMED>","Dawson River at 'Paranui' road crossing, south of Moura","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","149.8293838263","-24.1207227319","16684","Melaleuca bracteata","901646","2000-05-30","","836362","DF0104","600m west of Dawson River along powerline easement, north of Baralaba","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","149.831652771","-24.1348945799","16684","Melaleuca bracteata","901647","2000-05-31","","836363","DF0105","Causeway over un-named creek, 4.5km north of Baralaba","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","151.2559515772","-26.3073842582","16684","Melaleuca bracteata","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"27","150.477746418","-23.221755354","16684","Melaleuca bracteata","28799","1995-06-07","1995-06-07","11791","ELS EMR2A","The Caves - Eleven Mile Creek: Eleven Mile Creek at junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"28","150.482746366","-23.200089426","16684","Melaleuca bracteata","28801","1995-06-07","1995-06-07","11793","ELS ECR1","The Caves - Etna Creek: Etna Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"29","150.473023502","-23.212589366","16684","Melaleuca bracteata","28802","1995-06-07","1995-06-07","11794","ELS ECR2A","The Caves - Etna Creek: Etna Creek at junction with Twelve Mile Creek to west of highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"30","150.47191252","-23.212311364","16684","Melaleuca bracteata","28803","1995-06-07","1995-06-07","11795","ELS ECR2B","The Caves - Etna Creek: Etna Creek 100m to west of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"31","150.470246544","-23.214255355","16684","Melaleuca bracteata","28804","1995-06-07","1995-06-07","11796","ELS ECR2C","The Caves - Etna Creek: Etna Creek between highway and Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"32","150.466357605","-23.214255345","16684","Melaleuca bracteata","28805","1995-06-07","1995-06-07","11797","ELS ECR2D","The Caves - Etna Creek: Etna Creek between Highway and Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"33","150.465246619","-23.217033336","16684","Melaleuca bracteata","28806","1995-06-07","1995-06-07","11798","ELS ECR3A","The Caves - Etna Creek: Etna Creek to south of Etna Creek Road before junction with Eleven Mile Gullly","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"34","150.459135708","-23.225922301","16684","Melaleuca bracteata","28807","1995-06-07","1995-06-07","11799","ELS ECR3B","The Caves - Etna Creek: Etna Creek at junction with Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"35","150.456357752","-23.226755292","16684","Melaleuca bracteata","28808","1995-06-07","1995-06-07","11800","ELS ECR3C","The Caves - Etna Creek: Etna Creek to west of junction with Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"36","150.42024724","-23.211755219","16684","Melaleuca bracteata","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"37","150.462468663","-23.217589327","16684","Melaleuca bracteata","28856","1995-06-07","1995-06-07","11848","ELS ECNR24C","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"38","150.470801574","-23.192311409","16684","Melaleuca bracteata","28763","1995-06-09","1995-06-09","11755","ELS THMR1A","The Caves - Fitzroy River: Thirteen Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"39","150.461635691","-23.199533367","16684","Melaleuca bracteata","28764","1995-06-09","1995-06-09","11756","ELS THMR2A","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"40","150.472468553","-23.191200416","16684","Melaleuca bracteata","28765","1995-06-09","1995-06-09","11757","ELS THMR1B","The Caves - Fitzroy River: Thirteen Mile Creek between highway and Fourteen Mile Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"41","150.475523508","-23.190644426","16684","Melaleuca bracteata","28766","1995-06-09","1995-06-09","11758","ELS THMR1C","The Caves - Fitzroy River: Thirteen Mile Creek between highway and Fourteen Mile Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"42","150.466357619","-23.19953338","16684","Melaleuca bracteata","28768","1995-06-09","1995-06-09","11760","ELS THMR2B","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"43","150.446079916","-23.203144314","16684","Melaleuca bracteata","28769","1995-06-09","1995-06-09","11761","ELS THMR3A","The Caves - Thirteen Mile Creek: Thirteen Mile Creek at junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"44","150.464690692","-23.185366407","16684","Melaleuca bracteata","28778","1995-06-09","1995-06-09","11770","ELS FMR2A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (south arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"45","150.457468799","-23.185922385","16684","Melaleuca bracteata","28779","1995-06-09","1995-06-09","11771","ELS FMR3A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (north arm just above junction)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"46","150.45913578","-23.184255393","16684","Melaleuca bracteata","28780","1995-06-09","1995-06-09","11772","ELS FMR3B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (north arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"47","150.472746593","-23.179255443","16684","Melaleuca bracteata","28784","1995-06-09","1995-06-09","11776","ELS FMR1D","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"48","150.468023649","-23.18342242","16684","Melaleuca bracteata","28785","1995-06-09","1995-06-09","11777","ELS FMR1E","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"49","150.453579814","-23.200366342","16684","Melaleuca bracteata","28770","1995-06-16","1995-06-16","11762","ELS THMR3B","The Caves - Thirteen Mile Creek: Thirteen Mile Creek to west of Steiners Road.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"50","150.457468764","-23.196200362","16684","Melaleuca bracteata","28771","1995-06-16","1995-06-16","11763","ELS THMR3C","The Caves - Thirteen Mile Creek: Thirteen Mile Creek to west of Steiners Road.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"51","150.449968887","-23.192866348","16684","Melaleuca bracteata","28786","1995-06-16","1995-06-16","11778","ELS FMR4A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek east of Greiss property.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"52","150.452746858","-23.189811363","16684","Melaleuca bracteata","28787","1995-06-16","1995-06-16","11779","ELS FMR4B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Auton and Johnson Road and Greiss Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"53","150.454412833","-23.189533368","16684","Melaleuca bracteata","28788","1995-06-16","1995-06-16","11780","ELS FMR4C","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to south of Auton and Johnson Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"54","150.44552393","-23.197589324","16684","Melaleuca bracteata","28790","1995-06-16","1995-06-16","11782","ELS FMR5B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek Greiss property","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"55","150.418302273","-23.206200224","16684","Melaleuca bracteata","28791","1995-06-16","1995-06-16","11783","ELS FMR6A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to north of Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"56","150.429413125","-23.20981125","16684","Melaleuca bracteata","28792","1995-06-16","1995-06-16","11784","ELS FMR6B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek on Harder's property.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"57","150.436358036","-23.209811271","16684","Melaleuca bracteata","28793","1995-06-16","1995-06-16","11785","ELS FMR6C","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Harders and junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"58","150.440523985","-23.20647829","16684","Melaleuca bracteata","28794","1995-06-16","1995-06-16","11786","ELS FMR6D","The Caves - Fourteen Mile Creek: Fourteen Mile Creek south of junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"59","150.4152473","-23.215089197","16684","Melaleuca bracteata","28795","1995-06-16","1995-06-16","11787","ELS FMR7","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Etna Creek Road and the junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"60","150.476079457","-23.210644379","16684","Melaleuca bracteata","28772","1995-06-23","1995-06-23","11764","ELS TWMR1A","The Caves - Twelve Mile Creek: Twelve Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"61","150.48219036","-23.211478393","16684","Melaleuca bracteata","28773","1995-06-23","1995-06-23","11765","ELS TWMR1B","The Caves - Twelve Mile Creek: Twelve Mile Creek to east of highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"62","150.48580131","-23.206755416","16684","Melaleuca bracteata","28774","1995-06-23","1995-06-23","11766","ELS TWMR1C","The Caves - Twelve Mile Creek: Twelve Mile Creek between highway and Fourteen Mile Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"63","150.443579935","-23.220089272","16684","Melaleuca bracteata","28809","1995-06-23","1995-06-23","11801","ELS ECR4A","The Caves - Etna Creek: Etna Creek at limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"64","150.438857994","-23.220089258","16684","Melaleuca bracteata","28810","1995-06-23","1995-06-23","11802","ELS ECR4B","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"65","150.435802028","-23.225366238","16684","Melaleuca bracteata","28811","1995-06-23","1995-06-23","11803","ELS ECR4C","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"66","150.426913135","-23.229811203","16684","Melaleuca bracteata","28812","1995-06-23","1995-06-23","11804","ELS ECR5A","The Caves - Etna Creek: Etna Creek on CSIRO where it opens out into a broad floodplain with brigalow/belah.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"67","150.426636137","-23.230366201","16684","Melaleuca bracteata","28813","1995-06-23","1995-06-23","11805","ELS ECR5B","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"68","150.417191262","-23.225089183","16684","Melaleuca bracteata","28814","1995-06-23","1995-06-23","11806","ELS ECR5C","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"69","150.412469328","-23.220644178","16684","Melaleuca bracteata","28815","1995-06-23","1995-06-23","11807","ELS ECR6A","The Caves - Etna Creek: Etna Creek near junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"70","150.407747394","-23.215922173","16684","Melaleuca bracteata","28816","1995-06-23","1995-06-23","11808","ELS ECR6B","The Caves - Etna Creek: Etna Creek to west of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"71","150.399413493","-23.222311138","16684","Melaleuca bracteata","28817","1995-06-23","1995-06-23","11809","ELS ECR6C","The Caves - Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"72","150.467746659","-23.181755423","16684","Melaleuca bracteata","28821","1995-09-07","1995-09-07","11813","ELS ECNR41","The Caves: CSIRO Belmont floodplain","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"73","150.467746659","-23.181755423","16684","Melaleuca bracteata","28823","1995-09-07","1995-09-07","11815","ELS ECNR44","The Caves: CSIRO Long Island Bend","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"74","152.0771666666","-26.7576666666","16684","Melaleuca bracteata","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"75","149.1051523539","-21.5515493939","16684","Melaleuca bracteata","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.6867433394","-27.2195662383","16684","Melaleuca bracteata","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"77","152.0847","-27.7665","16684","Melaleuca bracteata","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"78","152.0904","-27.7715","16684","Melaleuca bracteata","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"79","150.8010757","-24.881748984","16684","Melaleuca bracteata","29033","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","151.917733274","-25.598415486","16684","Melaleuca bracteata","29055","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","151.051069671","-24.181753524","16684","Melaleuca bracteata","29099","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","151.167735187","-23.915088057","16684","Melaleuca bracteata","29125","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","151.351080277","-26.098418081","16684","Melaleuca bracteata","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","147.284453475","-23.498441134","16684","Melaleuca bracteata","29349","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","152.017728326","-25.23174886","16684","Melaleuca bracteata","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","151.751067692","-25.398416888","16684","Melaleuca bracteata","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","150.434412465","-23.798420159","16684","Melaleuca bracteata","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","152.234398354","-26.015079948","16684","Melaleuca bracteata","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","149.834420307","-23.498423566","16684","Melaleuca bracteata","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","148.484436911","-23.598432328","16684","Melaleuca bracteata","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","146.934454191","-22.881776981","16684","Melaleuca bracteata","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","151.31773288","-24.048420631","16684","Melaleuca bracteata","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","151.001072802","-24.731749713","16684","Melaleuca bracteata","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","152.001060625","-25.065083352","16684","Melaleuca bracteata","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","150.367748039","-23.181755167","16684","Melaleuca bracteata","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","147.634163769","-22.739274318","16684","Melaleuca bracteata","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","148.629166039","-24.466202175","16684","Melaleuca bracteata","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","150.001085332","-22.998424323","16684","Melaleuca bracteata","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","152.0966342539","-27.5370872943","16684","Melaleuca bracteata","915356","1998-01-01","1999-06-25","851423","INCIDENTAL","Lockyer Crk / Helidon Spa, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.0906445199","-27.4822526441","16684","Melaleuca bracteata","915357","1998-01-01","1999-06-25","851424","INCIDENTAL","Murphys Creek, Upper Lockyer","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"101","148.9663794401","-24.2400890501","16684","Melaleuca bracteata","1260660","2009-08-12","2009-08-12","1135765","INCIDENTAL","near peg 134 (wp27), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"102","148.4586083668","-24.4387074077","16684","Melaleuca bracteata","459329","1999-09-12","","453064","INCIDENTAL","Albinia Downs, NW Rolleston (Lignum swamp and margins)","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"103","150.2885786302","-24.0342506243","16684","Melaleuca bracteata","459357","1999-09-17","","453033","INCIDENTAL","Lake Victoria, Callide River.","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.9699736976","-27.5203432543","16684","Melaleuca bracteata","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"105","144.205","-19.5386111111","16684","Melaleuca bracteata","1962861","2019-11-25","2019-11-25","1721690","INCIDENTAL","Blackbraes N.P., near ranger base.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"106","148.3233105583","-21.4715080046","16684","Melaleuca bracteata","566783","2002-10-31","","552702","INCIDENTAL","Kemmis Creek - Dry Water Course - Site No 9","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"107","148.317146398","-21.455694145","16684","Melaleuca bracteata","566786","2002-10-31","","552705","INCIDENTAL","Kemmis Creek - Dry Water Course","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.3916418","-27.6471809","16684","Melaleuca bracteata","1178174","2001-05-03","2002-01-31","1058631","Narda Lag","Footbridge","500","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"109","152.5432684","-27.5518089","16684","Melaleuca bracteata","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
