"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.65939851","-25.19008272","23029","Cladonia furcata","1671328","1770-04-19","2000-11-07","1497215","<UNNAMED>","Mt Perry (SHIRLEY BOOK PAGE N)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4927533428","-28.2567412119","23029","Cladonia furcata","1723575","1981-09-04","1981-09-04","1547680","<UNNAMED>","The Head, Moss Gardens Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7760688376","-27.3567397658","23029","Cladonia furcata","1724369","1982-06-05","1982-06-05","1560880","<UNNAMED>","Junction of Mount Nebo and Mount Glorious Roads, from Samford side, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.14273653","-28.2400672","23029","Cladonia furcata","1731362","1985-10-01","1985-10-31","1559482","<UNNAMED>","O'Reilly's Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.28495875","-28.22284497","23029","Cladonia furcata","1734602","2005-06-23","2005-06-23","1548833","<UNNAMED>","Springbrook, roadside at Ee Jung Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.58439307","-26.41507532","23029","Cladonia furcata","1739131","1979-05-05","1979-05-05","1573090","<UNNAMED>","State Forest, 8 km West of Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3916666667","-28.0416666667","23029","Cladonia furcata","1746884","1979-06-29","1979-06-29","1541023","<UNNAMED>","Mount Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7760688376","-27.3567397658","23029","Cladonia furcata","1748050","1982-06-05","1982-06-05","1549097","<UNNAMED>","Junction of Mount Nebo and Mount Glorious Roads, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.14273653","-28.2400672","23029","Cladonia furcata","1755755","1984-11-14","1984-11-14","1521932","<UNNAMED>","Moonlight Crag, near O'Reilly's Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7760688376","-27.3567397658","23029","Cladonia furcata","1762504","1982-06-05","1982-06-05","1556334","<UNNAMED>","Junction of Mount Nebo and Mount Glorious Roads, from Samford direction, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1527777778","-28.2436111111","23029","Cladonia furcata","1776316","1985-05-12","1985-05-12","1568014","<UNNAMED>","Picnic Rock, Sunshine Falls, near O'Reilly's Guest House, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.14274364","-27.29007663","23029","Cladonia furcata","1776712","1986-09-04","1986-09-04","1528861","<UNNAMED>","Perseverance Dam, on nearby slope, West of the dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7760688376","-27.3567397658","23029","Cladonia furcata","1783487","1983-06-15","1983-06-15","1548495","<UNNAMED>","Junction of Mount Glorious and Samford Roads, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.07605709","-26.9567364","23029","Cladonia furcata","1853084","2006-03-23","2006-03-23","1619239","<UNNAMED>","Mt Coolum Close, Valdora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6094372789","-17.4901313336","23029","Cladonia furcata","1943915","1939-05-02","1939-05-02","1560298","<UNNAMED>","Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2708333","-28.2069444","23029","Cladonia furcata","2054256","1982-01-17","1982-01-17","1776224","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0947222222","-27.225","23029","Cladonia furcata","2071797","1985-10-10","1985-10-10","1790898","<UNNAMED>","'Flat Top', 10 km NE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0947222222","-27.225","23029","Cladonia furcata","2072451","1985-10-06","1985-10-06","1791041","<UNNAMED>","'Flat Top', 10km North East of Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2680556","-28.1522222","23029","Cladonia furcata","2072452","1982-01-14","1982-01-14","1791309","<UNNAMED>","Springbrook/Natural Arch/Mudgeeraba intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
