"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.325","-15.8083333333","17737","Cardiopteris moluccana","1527847","1960-09-07","1960-09-07","1381564","<UNNAMED>","Gap Creek, ca. 38km S by E of Cooktown, 9.5km by road from Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761009762","-16.8234666716","17737","Cardiopteris moluccana","1535246","1976-10-31","1976-10-31","1360815","<UNNAMED>","400 yards above top lookout on Kuranda Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6761039456","-17.0067980002","17737","Cardiopteris moluccana","1550790","1972-12-07","1972-12-07","1381815","<UNNAMED>","Copperlode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6761039456","-17.0901313336","17737","Cardiopteris moluccana","1553814","1976-08-31","1976-08-31","1347889","<UNNAMED>","SFR 675, East Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7893549038","-17.2753769016","17737","Cardiopteris moluccana","1667365","1988-11-01","1988-11-30","1491907","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; perimeter of site; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.75403254","-17.21234983","17737","Cardiopteris moluccana","1691834","1988-11-01","1988-11-30","1491760","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Mulgrave township; site 35; perimeter of site; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.66067161","-17.18418642","17737","Cardiopteris moluccana","1691915","1988-10-01","1988-10-31","1499024","<UNNAMED>","SA 30 E end of Severin LA SF 185, 12km NE of Yungaburra; site 15; perimeter of site; AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7872827854","-17.6599052842","17737","Cardiopteris moluccana","1705328","1988-10-01","1988-10-31","1491917","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; centre plot 1; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1233290655","-18.4267261799","17737","Cardiopteris moluccana","1708456","1988-10-20","1988-10-20","1509529","<UNNAMED>","Mullers Creek Conn LA, 21km S of Cardwell; site 9; perimeter of site; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8009109019","-17.3066260777","17737","Cardiopteris moluccana","1708457","1988-11-01","1988-11-30","1499025","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA 20.1km SSE of Little Mulgrave township; site 32; perimeter of site; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6427706123","-17.1234646669","17737","Cardiopteris moluccana","1726413","1985-10-29","1985-10-29","1565799","<UNNAMED>","SFR 185, Parish of Danbulla, Robson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7012951782","-17.2906414509","17737","Cardiopteris moluccana","1734741","1995-04-12","1995-04-12","1561812","<UNNAMED>","NE of Gadgarra Forest Station site, Gadgarra State Forest, SF 310 (Grid Ref 8063-618876).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7767845155","-17.25586987","17737","Cardiopteris moluccana","1739588","1995-01-01","1995-12-31","1518088","<UNNAMED>","Alluvial flats on W side of Mulgrave River; Grid Ref 8063-698915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7594406357","-17.6067965991","17737","Cardiopteris moluccana","1747510","1998-08-27","1998-08-27","1548036","<UNNAMED>","Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.87611108","-18.29012765","17737","Cardiopteris moluccana","1748699","2003-12-10","2003-12-10","1545133","<UNNAMED>","Cardwell Forest Reserve, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6588531556","-17.1755888969","17737","Cardiopteris moluccana","1751291","2000-10-13","2000-10-13","1553680","<UNNAMED>","State Forest 185, near Cathedral Fig.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7136009762","-16.9456888938","17737","Cardiopteris moluccana","1752805","2001-09-09","2001-09-09","1517106","<UNNAMED>","Lake Morris Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2103407867","-18.5522748504","17737","Cardiopteris moluccana","1759080","2003-05-14","2003-05-14","1533681","<UNNAMED>","Property of A. & R. Frain, Mt Cudmore road, N of Ingham, site 92.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7261039456","-17.3901313336","17737","Cardiopteris moluccana","1761965","1998-06-05","1998-06-05","1569594","<UNNAMED>","SFR 310, Swipers LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7927739691","-17.6067965991","17737","Cardiopteris moluccana","1762519","1998-08-27","1998-08-27","1573675","<UNNAMED>","1km N of Crawfords Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7575343","-17.59917027","17737","Cardiopteris moluccana","1778128","2000-10-14","2000-10-14","1566991","<UNNAMED>","Wooroonooran National Park, Palmerston section entrance to Nandroya falls track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7261073024","-17.6067965991","17737","Cardiopteris moluccana","1839020","1998-10-05","1998-10-05","1592364","<UNNAMED>","Palmerston Highway, Henrietta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.57355973","-17.28566462","17737","Cardiopteris moluccana","1893683","2011-03-30","2011-03-30","1677878","<UNNAMED>","Curtain Fig National Park between carpark and boardwalk, c 2km SW of Yungaburra on Atherton Tablelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.43615057","-16.24318587","17737","Cardiopteris moluccana","1940607","1988-11-01","1988-11-30","1718934","<UNNAMED>","Alexandra Heights 4.2km NE of Daintree crossing; site 23; perimeter of site; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011073","-17.49846327","17737","Cardiopteris moluccana","1948766","1917-06-01","1917-06-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6533333333","-16.8538888889","17737","Cardiopteris moluccana","2079275","2011-09-26","2011-09-26","1796498","<UNNAMED>","Barron Gorge Power Station Access.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.67552","-16.80711","17737","Cardiopteris moluccana","1254566","2012-04-28","2012-04-28","1130679","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
