"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","11891","Acacia dimidiata","1510489","1923-11-01","1923-11-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.0845263208","-17.0818399173","11891","Acacia dimidiata","1562824","1922-08-01","1922-08-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5011926161","-17.4985021162","11891","Acacia dimidiata","1571387","1940-05-01","1940-05-31","1344141","<UNNAMED>","Between turnoff Lagoon and Woologarang.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.4178644704","-17.7485052111","11891","Acacia dimidiata","1575946","1967-06-01","1967-06-30","1352381","<UNNAMED>","Corinda-Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.2511929875","-17.4151732507","11891","Acacia dimidiata","1615849","1966-06-03","1966-06-03","1448573","<UNNAMED>","40 miles from turnoff Lagoon on road to Westmoreland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.7511823481","-17.2485035104","11891","Acacia dimidiata","1663952","1991-06-24","1991-06-24","1507886","<UNNAMED>","Road to Doomadgee Outstation, Westmoreland Land System.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.3403596542","-17.4429510284","11891","Acacia dimidiata","1721406","1997-05-20","1997-05-20","1539366","<UNNAMED>","Hells Gate, Eight Mile Creek track (GPS 17 26 40 138 20 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.29035965","-17.39045103","11891","Acacia dimidiata","1795764","2005-08-27","2005-08-27","1596540","<UNNAMED>","10km north-west of Hells Gate RH towards Wollogorang on Savannah Way, ca. 80km north-west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.34285965","-17.44017325","11891","Acacia dimidiata","1831938","2003-07-23","2003-07-23","1612794","<UNNAMED>","c. 15km SE of Hells Gate Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.34194444","-17.46","11891","Acacia dimidiata","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.13138889","-17.21138889","11891","Acacia dimidiata","1906871","2005-04-29","2005-04-29","1683685","<UNNAMED>","Westmoreland Stn, just off the main road, Hells Gate to the N.T. border, 19km NW of HS (Gulf Site 309).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.78905","-12.51513278","11891","Acacia dimidiata","1908508","2012-08-16","2012-08-16","1706305","<UNNAMED>","Bauxite leases at Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.255","-17.3947222222","11891","Acacia dimidiata","1908723","2005-05-04","2005-05-04","1680875","<UNNAMED>","Westmoreland Station, 6km S of the homestead (near Gulf site 334).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.3394444444","-17.4466666667","11891","Acacia dimidiata","1909696","2004-04-20","2004-04-20","1692040","<UNNAMED>","1.9km NW of Hells Gate Roadhouse, 143km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.0025","-17.75888889","11891","Acacia dimidiata","1916148","2009-05-15","2009-05-15","1692694","<UNNAMED>","On Westmoreland Stn, 4.9km west of Westmoreland Homestead, 149km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
