"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","1147","Parvipsitta pusilla","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.28443247","-19.78178114","1147","Parvipsitta pusilla","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","152.1469","-26.8728","1147","Parvipsitta pusilla","1139792","1991-09-29","1991-09-29","1030386","INCIDENTAL","Private property nne of Benarkin south-east Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","150.4875","-23.2456","1147","Parvipsitta pusilla","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.4399","-23.2604","1147","Parvipsitta pusilla","1139914","2009-09-20","2009-09-20","1030466","INCIDENTAL","Belmont Ck bridge Belmont Road, Rockhampton district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","149.05996","-23.78886","1147","Parvipsitta pusilla","1276797","2013-06-07","2013-06-07","1147089","INCIDENTAL","Blackdown Tableland NP, cultural walk off campground","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.4395776","-23.2599199","1147","Parvipsitta pusilla","2137930","2020-10-03","2020-10-03","1840984","INCIDENTAL","Belmont Creek, Belmont Rd","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","146.49212","-19.34469","1147","Parvipsitta pusilla","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","152.42607672","-27.53174128","1147","Parvipsitta pusilla","541206","1968-05-26","1968-05-26","539954","121056","Dyers Lagoon-Atkinson's Lagoon area","12000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"9","153.04272005","-26.05674019","1147","Parvipsitta pusilla","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8802777766","-27.52333333","1147","Parvipsitta pusilla","928973","1970-07-05","1970-07-05","864676","181932","Pullenvale area","2500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8038888877","-27.5566666633","1147","Parvipsitta pusilla","928967","1970-08-09","1970-08-09","864670","181926","Brisbane River crossing 2ml from Toowoomba bypass","900","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4177777766","-27.5316666633","1147","Parvipsitta pusilla","928972","1970-09-06","1970-09-06","864675","181931","Dyer's & Atkinson Lagoons area","12500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"13","150.45107999","-23.15675577","1147","Parvipsitta pusilla","480287","1970-10-24","1970-10-24","482995","19909","Mt Etna area","1800","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"14","152.85940441","-27.6984046","1147","Parvipsitta pusilla","501018","1970-12-01","1970-12-31","504151","51647","White Rock, Redbank Plains","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"15","152.18857953","-27.36507691","1147","Parvipsitta pusilla","488563","1971-03-13","1971-03-13","491410","40388","Ravensbourne NP","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"16","151.93998711","-28.83174244","1147","Parvipsitta pusilla","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1094444433","-26.7566666633","1147","Parvipsitta pusilla","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"18","152.05939397","-25.21924895","1147","Parvipsitta pusilla","476414","1971-08-08","1971-08-08","489155","27023","Duingal Creek, Booyal","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8844444433","-27.4636111077","1147","Parvipsitta pusilla","928992","1971-08-08","1971-08-08","864695","181951","Gold Ck area nr reservoir","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"20","153.28439632","-27.56506839","1147","Parvipsitta pusilla","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"21","153.23440014","-27.91506795","1147","Parvipsitta pusilla","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8344444433","-27.6566666633","1147","Parvipsitta pusilla","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"23","150.35110403","-26.88175657","1147","Parvipsitta pusilla","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"24","151.98439396","-25.02341655","1147","Parvipsitta pusilla","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"25","153.08861111","-26.7691666633","1147","Parvipsitta pusilla","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0677777766","-27.7399999966","1147","Parvipsitta pusilla","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"27","152.39274897","-28.07757372","1147","Parvipsitta pusilla","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8344444433","-27.6566666633","1147","Parvipsitta pusilla","928957","1973-05-13","1973-05-13","864660","181916","Redbank Plains (Blackheath Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"29","151.52609282","-27.6567478","1147","Parvipsitta pusilla","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"30","152.37191422","-27.91090762","1147","Parvipsitta pusilla","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"31","153.10111111","-27.7316666633","1147","Parvipsitta pusilla","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"32","152.75111111","-27.4899999966","1147","Parvipsitta pusilla","931003","1974-05-12","1974-05-12","866706","184268","Lake Manchester area","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"33","152.4677777766","-26.2316666633","1147","Parvipsitta pusilla","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"34","152.37611111","-27.6274999966","1147","Parvipsitta pusilla","930966","1975-03-09","1975-03-09","866669","184231","Dyer's Lagoon, Laidley","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"35","152.52611111","-28.0774999966","1147","Parvipsitta pusilla","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"36","153.10111111","-27.7316666633","1147","Parvipsitta pusilla","930955","1975-09-14","1975-09-14","866658","184220","Logan Reserve (Loganview Rd area)","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5094444433","-27.3899999966","1147","Parvipsitta pusilla","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"38","152.75111111","-28.24833333","1147","Parvipsitta pusilla","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"39","153.10111111","-28.26083333","1147","Parvipsitta pusilla","931777","1980-01-12","1980-01-12","867480","193212","Lost World area via Kerry Rd","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"40","152.4094444433","-28.2149999966","1147","Parvipsitta pusilla","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"41","151.11361111","-27.3524999966","1147","Parvipsitta pusilla","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"42","151.32611111","-26.42333333","1147","Parvipsitta pusilla","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4482902","-26.62841023","1147","Parvipsitta pusilla","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"44","153.11356694","-27.71506932","1147","Parvipsitta pusilla","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"45","146.492753207","-19.3484608868","1147","Parvipsitta pusilla","556229","1982-02-21","1982-02-21","462081","162453","CWR Palm Tree Ck & base of Hervey Range","1800","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"46","152.92190107","-27.44423795","1147","Parvipsitta pusilla","487293","1982-09-19","1982-09-19","500149","42655","Enoggera Reservoir area, BFP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"47","152.80245815","-27.4025723","1147","Parvipsitta pusilla","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1968983","-27.63173556","1147","Parvipsitta pusilla","500470","1983-01-01","1983-12-31","504703","50938","Venman Park Bushland Reserve, Mt Cotton","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"49","152.85107103","-27.68034912","1147","Parvipsitta pusilla","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"50","153.1122222211","-27.72333333","1147","Parvipsitta pusilla","931853","1983-01-01","1983-12-31","867556","193288","Reubens Swamp, Logan Reserve","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"51","153.11361111","-27.7149999966","1147","Parvipsitta pusilla","931857","1983-01-01","1983-12-31","867560","193292","Logan Reserve area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"52","152.35111111","-27.5149999966","1147","Parvipsitta pusilla","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"53","152.3302777766","-27.27333333","1147","Parvipsitta pusilla","931996","1983-01-01","1983-12-31","867699","193431","Redbank Ck area, W of Esk","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9427777766","-26.2441666633","1147","Parvipsitta pusilla","932121","1983-01-01","1983-12-31","867824","193556","Murgon area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"55","151.93857366","-26.36924767","1147","Parvipsitta pusilla","494023","1983-10-09","1983-10-09","486415","31892","Wondai SF12","6000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"56","146.151088704","-19.0151308039","1147","Parvipsitta pusilla","555920","1984-11-10","1984-11-10","462352","162169","Several km W of Paluma on Hidden Valley Rd","1800","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"57","152.80939508","-26.54840743","1147","Parvipsitta pusilla","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"58","151.45694017","-28.93452346","1147","Parvipsitta pusilla","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"59","150.694664054","-26.3815862919","1147","Parvipsitta pusilla","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"60","150.779611442","-26.1302189739","1147","Parvipsitta pusilla","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"61","150.92345838","-26.3922832326","1147","Parvipsitta pusilla","922657","2002-10-21","2002-10-21","858360","175588","Opp Barakula SF, camp 3","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"62","150.930834604","-26.2299514997","1147","Parvipsitta pusilla","922671","2002-10-21","2002-10-21","858374","175602","Opp Durah Creek near site 30221","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"63","150.92345838","-26.3922832326","1147","Parvipsitta pusilla","922656","2002-10-22","2002-10-22","858359","175587","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"64","150.957138725","-26.2709450485","1147","Parvipsitta pusilla","922666","2002-10-22","2002-10-22","858369","175597","Durah waterhole, Barakula SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"65","150.961050878","-26.3197229937","1147","Parvipsitta pusilla","922662","2002-10-23","2002-10-23","858365","175593","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"66","151.151209285","-26.027145199","1147","Parvipsitta pusilla","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"67","151.183321136","-26.1591743991","1147","Parvipsitta pusilla","922673","2002-11-23","2002-11-23","858376","175604","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"68","151.184512403","-26.1539448128","1147","Parvipsitta pusilla","922679","2002-11-23","2002-11-23","858382","175610","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"69","151.184426948","-26.1497733169","1147","Parvipsitta pusilla","922683","2002-11-23","2002-11-23","858386","175614","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"70","151.184634074","-26.1460839324","1147","Parvipsitta pusilla","922685","2002-11-23","2002-11-23","858388","175616","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"71","151.175554823","-26.1530191703","1147","Parvipsitta pusilla","922681","2002-11-24","2002-11-24","858384","175612","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"72","151.168395336","-26.0245115785","1147","Parvipsitta pusilla","922695","2002-11-25","2002-11-25","858398","175626","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"73","151.174534278","-26.0106696359","1147","Parvipsitta pusilla","922700","2002-11-25","2002-11-25","858403","175631","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"74","151.203127225","-25.9994190687","1147","Parvipsitta pusilla","922702","2002-11-25","2002-11-25","858405","175633","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"75","150.970308729","-24.9053780858","1147","Parvipsitta pusilla","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"76","151.02741164","-24.921599871","1147","Parvipsitta pusilla","922740","2002-12-13","2002-12-13","858443","175671","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"77","150.930576529","-24.8989100099","1147","Parvipsitta pusilla","922746","2002-12-14","2002-12-14","858449","175677","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"78","150.875781676","-24.6569028862","1147","Parvipsitta pusilla","922759","2002-12-14","2002-12-14","858462","175690","Total fauna list, Grevillea SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"79","150.875781676","-24.6569028862","1147","Parvipsitta pusilla","922758","2002-12-15","2002-12-15","858461","175689","Grevillea SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"80","149.59699437","-25.0032317364","1147","Parvipsitta pusilla","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"81","149.625351966","-24.9395589664","1147","Parvipsitta pusilla","922736","2003-01-18","2003-01-18","858439","175667","Opp Roundstone Creek, Tuturin SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"82","149.646114607","-25.0318404057","1147","Parvipsitta pusilla","922723","2003-01-20","2003-01-20","858426","175654","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"83","149.140613883","-25.5250262911","1147","Parvipsitta pusilla","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"84","151.48860043","-28.29007986","1147","Parvipsitta pusilla","523371","1963-07-01","1963-07-31","521843","104639","Near Gore","3600","988","Atkinson (1963c)","3461","Department of Environment, Science and Innovation","DES"
"85","151.7885657","-25.26508379","1147","Parvipsitta pusilla","476268","1988-04-12","1988-04-12","489057","27240","Mt Rawdon - "Swindon"","3000","994","Australian Groundwater Consultants (1989a)","3461","Department of Environment, Science and Innovation","DES"
"86","146.12951","-19.0428","1147","Parvipsitta pusilla","1973272","2015-10-30","2015-10-30","1729985","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"87","151.2956254376","-24.2099911891","1147","Parvipsitta pusilla","896468","2003-11-04","2003-11-04","836052","Netherleigh-reveg","Netherleigh - 300m transect through reveg area (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"88","146.033308","-18.95476","1147","Parvipsitta pusilla","1186787","2010-08-19","2010-08-19","1071809","INCIDENTAL",""Lorikeet Central" Running Creek, Hidden Valley","50","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"89","146.02607","-18.9805488","1147","Parvipsitta pusilla","1186712","2010-08-18","2010-08-18","1071769","INCIDENTAL","Running River Crossing, Hidden Valley township","25","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"90","151.9460590354","-25.8671731213","1147","Parvipsitta pusilla","1406325","2015-10-26","2015-10-28","1245886","BanBanbirds","Ban Ban National Park, southern tip","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.07328717","-27.39840351","1147","Parvipsitta pusilla","540532","1910-08-06","1910-08-06","540608","120382","Virginia Ck, Northgate Junction","900","7624","Barker (1910)","3461","Department of Environment, Science and Innovation","DES"
"92","153.00106638","-27.43173739","1147","Parvipsitta pusilla","540591","1910-09-18","1910-09-18","540551","120441","Enoggera, Brisbane","1800","7624","Barker (1910)","3461","Department of Environment, Science and Innovation","DES"
"93","152.5510789","-28.01507258","1147","Parvipsitta pusilla","502370","1934-04-01","1934-04-30","502794","53785","Reynolds Ck-Mt Edwards","900","1010","Barker (1934)","3461","Department of Environment, Science and Innovation","DES"
"94","152.92467881","-27.44562683","1147","Parvipsitta pusilla","540653","1935-10-19","1935-10-19","540497","120503","Enoggera Water Reserve","450","7629","Barker (1936)","3461","Department of Environment, Science and Innovation","DES"
"95","152.8052167","-25.27341048","1147","Parvipsitta pusilla","476292","1989-05-01","1989-05-31","489023","27282","Eli Waters Estate, W of Pialba","2000","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"96","149.56775919","-23.86508639","1147","Parvipsitta pusilla","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"97","151.28440202","-24.5400856","1147","Parvipsitta pusilla","477614","1993-09-01","1993-09-30","490309","24990","TR353, 15km W of Many Peaks & Builyan","6500","1024","Barry & Sinclair (1993)","3461","Department of Environment, Science and Innovation","DES"
"98","152.98854922","-25.5011864","1147","Parvipsitta pusilla","486242","1770-05-23","1977-12-31","488468","28353","Ungowa, Fraser Is","450","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"99","153.13856077","-26.99840423","1147","Parvipsitta pusilla","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"100","152.9761111","-27.4774999966","1147","Parvipsitta pusilla","937715","1992-02-12","1992-02-12","873415","202784","Mt Coot-tha Botanic Gardens","900","9718","Bell (1992)","3461","Department of Environment, Science and Innovation","DES"
"101","153.10939634","-27.20673722","1147","Parvipsitta pusilla","539925","1978-11-01","1978-11-30","531216","119775","Scarborough","1500","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"102","153.08439704","-27.24840392","1147","Parvipsitta pusilla","540196","1990-12-22","1990-12-22","540973","120046","Clontarf","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"103","153.09689656","-27.20868176","1147","Parvipsitta pusilla","539946","1996-01-01","1996-12-31","531179","119796","Newport Waterways, Redcliffe Peninsula","600","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"104","153.051111","-26.88583333","1147","Parvipsitta pusilla","935778","1989-10-21","1989-10-21","871481","200841","Kiri Mi area, Beerwah","3600","9730","Bielewicz (1989)","3461","Department of Environment, Science and Innovation","DES"
"105","152.33023369","-26.34007841","1147","Parvipsitta pusilla","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"106","152.7427776666","-26.4941666633","1147","Parvipsitta pusilla","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"107","152.33023369","-26.34007841","1147","Parvipsitta pusilla","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"108","153.34273429","-28.2150665","1147","Parvipsitta pusilla","505441","1992-01-24","1992-01-24","509729","59276","Upper Tallebudgera Valley","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"109","152.7677777666","-25.39833333","1147","Parvipsitta pusilla","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0262674735","-28.0231955741","1147","Parvipsitta pusilla","1042235","2007-11-10","2007-11-10","957222","Nindooinbah House Road Dam","Dam opposite junction of Nindooinbah House Road and Kerry Road, Nindooinbah, SEQ.","200","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"111","149.0763","-23.8049","1147","Parvipsitta pusilla","1131271","2009-05-02","2009-05-04","1023281","INCIDENTAL","Blackdown Tableland National Park","2500","12218","Blackdown Tablelands National Park Bird List May 2009","3461","Department of Environment, Science and Innovation","DES"
"112","152.575978559","-25.8618029145","1147","Parvipsitta pusilla","895413","2001-02-22","","836743","BGF2","Blue Gum (Eucalyptus tereticornis) flats adjacent to Gutchy Ck. Property of Marilyn. Gootchie area north of Gympie","999","9072","Blue Gum Flats","3461","Department of Environment, Science and Innovation","DES"
"113","152.6260550631","-25.9268018885","1147","Parvipsitta pusilla","895451","2001-02-22","","836742","BGF1","Glenwood area north of Gympie, Varley Rd","999","9072","Blue Gum Flats","3461","Department of Environment, Science and Innovation","DES"
"114","153.17189419","-27.0900704","1147","Parvipsitta pusilla","490249","1978-07-01","1978-07-31","493124","37401","Bribie Island nr school, Parade, Spit & shipwreck","1000","1121","Bounds (1978/79)","3461","Department of Environment, Science and Innovation","DES"
"115","151.1010966691","-27.3584057734","1147","Parvipsitta pusilla","1385800","2016-07-23","2016-07-23","1227909","INCIDENTAL","Lake Broadwater Conservation Park","1000","15416","BQ campout Lake Broadwater","2861","Birds Queensland","BQ"
"116","152.97611111","-27.4774999966","1147","Parvipsitta pusilla","931018","1984-01-01","1984-12-31","866721","184283","Mt Coot-tha botanic gardens","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"117","148.2344444433","-25.0566666633","1147","Parvipsitta pusilla","931215","1984-01-01","1984-12-31","866918","184480","Carnarvon NP Gorge camp-ground","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"118","148.23445436","-25.0567629","1147","Parvipsitta pusilla","521790","1770-05-23","1991-12-31","523413","103050","Camp ground, Carnarvon NP","900","1128","Bransbury (1991)","3461","Department of Environment, Science and Innovation","DES"
"119","152.8538888888","-27.5472222222","1147","Parvipsitta pusilla","469563","2001-11-09","2001-11-09","461656","INCIDENTAL","Hawkesbury Road Reserve","500","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.21","-27.6880555555","1147","Parvipsitta pusilla","575092","2001-04-24","2001-04-24","556673","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"121","151.98439396","-25.02341655","1147","Parvipsitta pusilla","531525","1970-05-24","1970-05-24","529623","111367","Gin Gin area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"122","146.02610801","-18.26512589","1147","Parvipsitta pusilla","524806","1970-05-29","1970-05-29","530384","110612","Cardwell","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"123","145.58443933","-17.26513205","1147","Parvipsitta pusilla","524652","1970-06-02","1970-06-02","530525","110458","Atherton Tableland area","15000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"124","150.50941169","-24.39424882","1147","Parvipsitta pusilla","531448","1970-06-08","1970-06-08","529720","111290","Biloela","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"125","149.29276644","-24.57341652","1147","Parvipsitta pusilla","531462","1970-06-08","1970-06-08","529676","111304","Bauhinia Downs Stn","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"126","150.63443151","-26.74842163","1147","Parvipsitta pusilla","522387","1885-01-01","1885-12-31","522787","103652","Chinchilla District","10000","1136","Broadbent (1885)","3461","Department of Environment, Science and Innovation","DES"
