"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.382178886","-24.864528798","27648","Ranunculus meristus","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1","152.0844151665","-27.7484088008","27648","Ranunculus meristus","1529861","1960-10-02","1960-10-02","1367923","<UNNAMED>","Heifer Creek, C. 2M N of West Haldon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.90942377","-27.94007917","27648","Ranunculus meristus","1531277","1971-03-17","1971-03-17","1365692","<UNNAMED>","Clifton, Kings Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2510931447","-27.2484170408","27648","Ranunculus meristus","1534165","1977-04-01","1977-04-01","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7510960885","-26.7484202549","27648","Ranunculus meristus","1538132","1965-10-15","1965-10-15","1394129","<UNNAMED>","10.5M E of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.2261135594","-24.0567625593","27648","Ranunculus meristus","1554987","1977-08-06","1977-08-06","1378577","<UNNAMED>","Gap Creek, 6km E of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.2427598114","-27.1734170408","27648","Ranunculus meristus","1564960","1975-10-02","1975-10-02","1380726","<UNNAMED>","Warrego Highway, 10km W of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.9177627552","-26.9150869216","27648","Ranunculus meristus","1569361","1978-09-04","1978-09-04","1368930","<UNNAMED>","On road from Dalby to Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177570999","-27.9150791655","27648","Ranunculus meristus","1578162","1950-08-30","1950-08-30","1365693","<UNNAMED>","Near Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.9761257374","-24.9734345313","27648","Ranunculus meristus","1590088","1986-09-23","1986-09-23","1444613","<UNNAMED>","Mt Moffatt section of Carnarvon National Park, in Marlong Creek at Marlong Plain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.1761329866","-24.8234391757","27648","Ranunculus meristus","1614606","1981-10-25","1981-10-25","1450595","<UNNAMED>","Salvator Rosa National Park, junction of Louisa Creek and Nogoa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.37609225","-21.35677273","27648","Ranunculus meristus","1615887","1990-11-10","1990-11-10","1412894","<UNNAMED>","On creek, 8km SE of 'Exevale', via Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0844200094","-28.0817412119","27648","Ranunculus meristus","1638001","1983-11-27","1983-11-27","1416318","<UNNAMED>","Dalrymple Creek, E or slightly NE, of Goomburra in Forest Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.30943171","-27.55674921","27648","Ranunculus meristus","1641925","1982-09-16","1982-09-16","1425263","<UNNAMED>","15km E of Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.9594631788","-25.0234355287","27648","Ranunculus meristus","1658262","1986-09-23","1986-09-23","1461035","<UNNAMED>","Mt Moffatt Marlong Plain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1250208889","-20.0784660999","27648","Ranunculus meristus","1663353","1992-09-02","1992-09-02","1513274","<UNNAMED>","7km W of Glencoe Homestead (GPS 20 04 48 145 07 26) (site Glencoe 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.1250208889","-20.0784660999","27648","Ranunculus meristus","1664950","1992-09-01","1992-09-01","1501967","<UNNAMED>","6.5km W of Glencoe HS (GPS 20 04 48 145 07 26) (site 2.9 Glencoe 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.0321049411","-26.7816243837","27648","Ranunculus meristus","1669567","1995-02-18","1995-02-18","1506487","<UNNAMED>","8km W of Jandowae, grid ref. 9144-042360.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.09275981","-27.09008371","27648","Ranunculus meristus","1675382","1994-03-20","1994-03-20","1474029","<UNNAMED>","Warrego Highway, 22km north-west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.1594663199","-24.8401058424","27648","Ranunculus meristus","1708960","1995-11-16","1995-11-16","1502088","<UNNAMED>","Peat Bog Nogoa River, Salvator Rosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.1402485","-27.91174213","27648","Ranunculus meristus","1721533","1999-03-06","1999-03-06","1557510","<UNNAMED>","Upper Pilton, E of Clifton (GPS 27 54 48 152 08 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.2527485","-27.99507547","27648","Ranunculus meristus","1728301","2003-01-27","2003-01-27","1539932","<UNNAMED>","15.3km E of Goomburra Hall, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.1430324171","-26.8214736585","27648","Ranunculus meristus","1728993","2003-08-31","2003-08-31","1576480","<UNNAMED>","5.7km S of Jandowae, towards Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.00942001","-28.35674121","27648","Ranunculus meristus","1737322","1996-10-04","1996-10-04","1574710","<UNNAMED>","Connolly Dam, S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.1255262776","-27.7122976897","27648","Ranunculus meristus","1740537","2000-10-12","2000-10-12","1546902","<UNNAMED>","Ma Ma Creek at road crossing on Ma Ma Creek Road, site MM4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.34276505","-27.82341588","27648","Ranunculus meristus","1741804","1997-01-19","1997-01-19","1537004","<UNNAMED>","Millmerran-Pittsworth Road, 10km NE of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5563630089","-27.4150806389","27648","Ranunculus meristus","1743030","1999-10-24","1999-10-24","1534240","<UNNAMED>","Jondaryn-Evanslea road SW of Jondaryn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.95890352","-24.94593453","27648","Ranunculus meristus","1744789","1997-12-29","1997-12-29","1551866","<UNNAMED>","Marlong Plain, Mt Moffatt National Park (GPS 24 56 51 147 57 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.8094237665","-27.6234124988","27648","Ranunculus meristus","1745577","2003-12-03","2003-12-03","1564462","<UNNAMED>","Near Kearney Spring Park, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.3083509078","-24.4398280145","27648","Ranunculus meristus","1754687","1999-09-13","1999-09-13","1524621","<UNNAMED>","Bay of Biscay Swamp Mantuan Downs W of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.372802507","-19.7034672825","27648","Ranunculus meristus","1756142","2000-10-30","2000-10-30","1558329","<UNNAMED>","Gregory Spring, 'Gregory Spring' Station, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.9605701818","-24.9453789757","27648","Ranunculus meristus","1764891","2002-10-14","2002-10-14","1531695","<UNNAMED>","Carnarvon NP, Mount Moffatt section, Marlong Plain, in vicinity of Marlong Creek Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.20692131","-26.93119588","27648","Ranunculus meristus","1774577","1997-11-08","1997-11-08","1539695","<UNNAMED>","0.7km along Lyndley Lane, N of Jimbour (GPS 26 55 58 151 12 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.18718342","-26.64424457","27648","Ranunculus meristus","1780540","2000-09-26","2000-09-26","1548407","<UNNAMED>","Brisbane River West, near Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.2814114302","-19.4973570201","27648","Ranunculus meristus","1781023","2001-10-14","2001-10-14","1573548","<UNNAMED>","Blackbraes NP, Head of Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.74834796","-24.74121231","27648","Ranunculus meristus","1790241","2006-10-25","2006-10-25","1622781","<UNNAMED>","Carnarvon Station Reserve, Myall Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.1091666667","-27.1255555556","27648","Ranunculus meristus","1807221","2011-08-02","2011-08-02","1641946","<UNNAMED>","17.9km WNW of Dalby (Flood Effect Survey site 31D).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.5488888889","-20.1927777778","27648","Ranunculus meristus","1815164","2005-08-15","2005-08-15","1616737","<UNNAMED>","Six Mile Spring, Mt Emu Plains, c. 80km NNE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.159426478","-27.1567503741","27648","Ranunculus meristus","1820224","1956-09-03","1956-09-03","1629068","<UNNAMED>","7 miles W of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.6222222222","-27.9636111111","27648","Ranunculus meristus","1848469","2011-03-16","2011-03-16","1615787","<UNNAMED>","18.4km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.7179237665","-27.9351902766","27648","Ranunculus meristus","1869960","2012-10-16","2012-10-16","1650344","<UNNAMED>","Picnic area beside the Condamine River, Passmore Road, Ellangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9503888889","-27.5090277778","27648","Ranunculus meristus","1871049","2014-12-17","2014-12-17","1643816","<UNNAMED>","Mt Kynoch, Berghofer property; Lot/Plan 2/RP142671.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.5971912966","-26.7523035475","27648","Ranunculus meristus","1889358","1997-12-07","1997-12-07","1674080","<UNNAMED>","Booyar Creek, 9.7km from Kumbia towards Bunya Mountains (GPS 26 45 14 151 35 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.0427436447","-27.3567432916","27648","Ranunculus meristus","1890818","1995-01-26","1995-01-26","1675087","<UNNAMED>","Merritts Creek road, W of Hampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.0663151","-22.47899625","27648","Ranunculus meristus","1905214","2011-11-29","2011-11-29","1689076","<UNNAMED>","Upper catchment of Chance Creek, Cluen Station, c. 60cm NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.42340404","-17.50004944","27648","Ranunculus meristus","1908604","2007-11-12","2007-11-12","1679184","<UNNAMED>","Bluff State Forest, Kaban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.190577431","-24.8423280646","27648","Ranunculus meristus","1925819","1997-01-12","1997-01-12","1707674","<UNNAMED>","Major Mitchell Spring Salvator Rosa (GPS 24 50 38 147 11 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.816070709","-25.6814714616","27648","Ranunculus meristus","1927197","1999-01-18","1999-01-18","1709597","<UNNAMED>","Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0908040554","-27.7495199119","27648","Ranunculus meristus","1929188","2000-10-12","2000-10-12","1711652","<UNNAMED>","Heifer Creek picnic area on Ma Ma Creek Road, site H1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.2511220032","-25.0817645472","27648","Ranunculus meristus","1940018","1989-01-01","1989-01-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.0844468927","-24.0817625593","27648","Ranunculus meristus","1947163","1913-10-01","1913-10-31","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.08442131","-26.7484181","27648","Ranunculus meristus","1948078","1950-05-01","1950-05-31","1675378","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.75107333","-27.58173842","27648","Ranunculus meristus","1950467","2004-08-28","2004-08-28","1458601","<UNNAMED>","Near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7510597321","-26.2484086529","27648","Ranunculus meristus","1956947","1907-01-01","1907-01-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9177468522","-26.9150813253","27648","Ranunculus meristus","1960245","1956-12-01","1956-12-31","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.4255555556","-25.1141666667","27648","Ranunculus meristus","1962235","2014-09-17","2014-09-17","1720931","<UNNAMED>","'Babbiloora' ca. 113km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5758333333","-17.2897222222","27648","Ranunculus meristus","1968751","2012-01-27","2012-01-27","1725977","<UNNAMED>","Curtain Fig National Park, Chumbrumba Swamp off Chumbruma Road near Yungaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.0619501688","-18.210130416","27648","Ranunculus meristus","1980986","2001-05-24","2001-05-24","1734693","<UNNAMED>","GW Spring, Minnamoolka, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.1890670411","-23.9841435121","27648","Ranunculus meristus","1981590","2009-03-01","2009-03-31","1734969","<UNNAMED>","Stowe Park Calliope. R.& S.Waterson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.4427358543","-24.8900838992","27648","Ranunculus meristus","2022807","1995-12-01","1995-12-01","1509304","<UNNAMED>","Ten Mile Gorge, 'Goondicum', E of Bancroft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.7522222","-24.8094444","27648","Ranunculus meristus","2079041","2014-10-11","2014-10-11","1796345","<UNNAMED>","Carnarvon Station Reserve. Driveway to the homestead, ford over Channin Creek. At the edge of the ford on the upstream side.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.2855555556","-27.6125","27648","Ranunculus meristus","2110574","2022-09-17","2022-09-17","1822279","<UNNAMED>","9.5km from Toowoomba-Cecil Plains road, along Ladnor Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.1151667","-26.8558889","27648","Ranunculus meristus","2121133","2021-12-08","2021-12-08","1826425","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.269874","-27.385918","27648","Ranunculus meristus","2100290","2022-09-13","2022-09-13","1813614","INCIDENTAL","Jondaryan St. Ruth Road, St. Ruth SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.269085","-27.378628","27648","Ranunculus meristus","2100322","2022-09-13","2022-09-13","1813666","INCIDENTAL","Dalby Cecil Plains Road, St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.594194","-27.369768","27648","Ranunculus meristus","2100329","2022-09-20","2022-09-20","1813670","INCIDENTAL","Lagoon Creek, Jondaryan SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.907121","-27.487098","27648","Ranunculus meristus","2100091","2022-11-23","2022-11-23","1813643","INCIDENTAL","Gowrie Birnam Road, Gowrie Junction SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.943243","-27.600228","27648","Ranunculus meristus","2100123","2022-12-02","2022-12-02","1813686","INCIDENTAL","Murray Clewett Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.845604","-27.582708","27648","Ranunculus meristus","2122659","2023-09-30","2023-09-30","1827611","INCIDENTAL","cnr. Oestreich and Wellcamp Westbrook Road, Wellcamp SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","147.8897","-24.8156","27648","Ranunculus meristus","1178191","1999-01-01","1999-12-31","1064487","<UNNAMED>","WildHors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"70","147.9583","-24.9461","27648","Ranunculus meristus","1178193","1999-01-01","1999-12-31","1064489","<UNNAMED>","Willow","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"71","147.4241","-25.1156","27648","Ranunculus meristus","1178200","1999-01-01","1999-12-31","1064496","<UNNAMED>","Yanalah","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"72","147.6783","-24.787","27648","Ranunculus meristus","1178229","1999-01-01","1999-12-31","1064509","<UNNAMED>","Ti-tree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"73","147.7972","-24.8714","27648","Ranunculus meristus","1178289","1999-01-01","1999-12-31","1064596","<UNNAMED>","Steep","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"74","147.9391","-24.8686","27648","Ranunculus meristus","1178337","1999-01-01","1999-12-31","1064952","<UNNAMED>","Riley'sG","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"75","147.8219","-24.8828","27648","Ranunculus meristus","1178342","1999-01-01","1999-12-31","1064957","<UNNAMED>","RockArt","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"76","147.748","-24.7422","27648","Ranunculus meristus","1178370","1999-01-01","1999-12-31","1065008","<UNNAMED>","Myall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"77","147.8633","-24.8534","27648","Ranunculus meristus","1178376","1999-01-01","1999-12-31","1065014","<UNNAMED>","New","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"78","147.2033","-24.8089","27648","Ranunculus meristus","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"79","147.6594","-24.7792","27648","Ranunculus meristus","1178389","1999-01-01","1999-12-31","1065033","<UNNAMED>","Orange","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"80","147.9119","-24.8253","27648","Ranunculus meristus","1178399","1999-01-01","1999-12-31","1064981","<UNNAMED>","Piebald","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"81","147.6722","-24.787","27648","Ranunculus meristus","1178404","1999-01-01","1999-12-31","1064635","<UNNAMED>","Longgul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"82","147.1958","-24.8442","27648","Ranunculus meristus","1178405","1999-01-01","1999-12-31","1064636","<UNNAMED>","Louisa1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"83","147.1952","-24.825","27648","Ranunculus meristus","1178406","1999-01-01","1999-12-31","1064637","<UNNAMED>","Louisa2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"84","147.9611","-24.9434","27648","Ranunculus meristus","1178410","1999-01-01","1999-12-31","1064641","<UNNAMED>","MahlongI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"85","147.9605","-24.9425","27648","Ranunculus meristus","1178411","1999-01-01","1999-12-31","1064642","<UNNAMED>","MahlonII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"86","147.1902","-24.8581","27648","Ranunculus meristus","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"87","147.4422","-25.0925","27648","Ranunculus meristus","1178454","1999-01-01","1999-12-31","1064713","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"88","147.8247","-24.7989","27648","Ranunculus meristus","1178477","1999-01-01","1999-12-31","1064674","<UNNAMED>","Ladybird","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"89","147.8197","-24.8809","27648","Ranunculus meristus","1178505","1999-01-01","1999-12-31","1064729","<UNNAMED>","Eriocaul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"90","147.6922","-24.7959","27648","Ranunculus meristus","1178511","1999-01-01","1999-12-31","1064735","<UNNAMED>","Figtree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"91","147.7699","-24.8781","27648","Ranunculus meristus","1178531","1999-01-01","1999-12-31","1064694","<UNNAMED>","GoodFrid","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"92","147.7913","-24.8764","27648","Ranunculus meristus","1178695","1999-01-01","1999-12-31","1064920","<UNNAMED>","Airstrip","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"93","147.8249","-24.88","27648","Ranunculus meristus","1178704","1999-01-01","1999-12-31","1064929","<UNNAMED>","Athol's","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"94","151.816","-25.6814","27648","Ranunculus meristus","1178712","1999-01-01","1999-12-31","1064937","<UNNAMED>","BamBam","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"95","147.5249","-24.8906","27648","Ranunculus meristus","1178721","1999-01-01","1999-12-31","1064972","<UNNAMED>","16mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"96","151.1357","-25.1139","27648","Ranunculus meristus","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"97","144.1961","-19.4784","27648","Ranunculus meristus","1178215","2000-01-01","2000-12-31","1064557","<UNNAMED>","Telegrap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"98","144.3241","-19.7072","27648","Ranunculus meristus","1178237","2000-01-01","2000-12-31","1064517","<UNNAMED>","Tremoine","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"99","145.1211","-20.08","27648","Ranunculus meristus","1178252","2000-01-01","2000-12-31","1064532","<UNNAMED>","WallCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"100","144.5938","-19.7914","27648","Ranunculus meristus","1178262","2000-01-01","2000-12-31","1064569","<UNNAMED>","Shelley","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"101","144.2819","-19.4972","27648","Ranunculus meristus","1178398","2000-01-01","2000-12-31","1064980","<UNNAMED>","Picnic","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"102","144.2422","-19.4711","27648","Ranunculus meristus","1178459","2000-01-01","2000-12-31","1064718","<UNNAMED>","Hospital","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"103","144.3727","-19.7034","27648","Ranunculus meristus","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"104","144.2233","-19.5045","27648","Ranunculus meristus","1178648","2000-01-01","2000-12-31","1064896","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"105","144.2061","-19.5395","27648","Ranunculus meristus","1178651","2000-01-01","2000-12-31","1064899","<UNNAMED>","Blackbra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"106","145.2863","-19.8359","27648","Ranunculus meristus","1178190","2001-01-01","2001-12-31","1064486","<UNNAMED>","Wilddog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
