"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.25119025","-25.2484678","6802","Indigofera ewartiana","1522706","1957-04-01","1957-04-30","1387127","<UNNAMED>","Retreat about 50 miles SW Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.91778675","-22.08177804","6802","Indigofera ewartiana","1522713","1964-11-07","1964-11-07","1362932","<UNNAMED>","Elgin Downs, King Ranch Pty. C. 85 miles NNW of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5011994","-19.49849985","6802","Indigofera ewartiana","1522714","1934-03-01","1934-03-31","1373841","<UNNAMED>","Barkly Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58448932","-24.74844789","6802","Indigofera ewartiana","1536268","1939-05-04","1939-05-04","1396071","<UNNAMED>","Duneira about 12 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.91779397","-26.5817647","6802","Indigofera ewartiana","1543137","1961-04-19","1961-04-19","1357545","<UNNAMED>","8 miles E. of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.58446064","-26.5817647","6802","Indigofera ewartiana","1543148","1937-05-23","1937-05-23","1381350","<UNNAMED>","Hodgson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.41781295","-20.91513403","6802","Indigofera ewartiana","1550754","1770-04-19","1993-06-01","1362933","<UNNAMED>","Hughenden Jardine Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.91783653","-23.08179571","6802","Indigofera ewartiana","1558780","1952-06-01","1952-06-30","1346643","<UNNAMED>","29 miles NW of Longreach, on railway line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.08454094","-22.41516308","6802","Indigofera ewartiana","1558789","1947-11-27","1947-11-27","1357552","<UNNAMED>","Mungerebar about 40 miles SE of Carrandotta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5845324179","-18.7485005745","6802","Indigofera ewartiana","1561663","1947-03-27","1947-03-27","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.0844786128","-26.4151058309","6802","Indigofera ewartiana","1572856","1936-04-02","1936-04-02","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.67612382","-22.50677791","6802","Indigofera ewartiana","1574893","1958-03-27","1958-03-27","1391663","<UNNAMED>","Laglan Station, ca. 105km WNW-NW of Clermont. In Warrena Paddock, W of Belyando River.(property is on both sides of Belyando River)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.75112731","-26.5817647","6802","Indigofera ewartiana","1576145","1940-04-30","1940-04-30","1381351","<UNNAMED>","Roma Bungeworgorai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.25120144","-19.74850423","6802","Indigofera ewartiana","1576628","1974-07-10","1974-07-10","1386013","<UNNAMED>","20.9km NE of Camooweal on road to Thorntonina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.25121093","-21.41517063","6802","Indigofera ewartiana","1576629","1947-12-02","1947-12-02","1369373","<UNNAMED>","Headingly about 30 miles N of Urandangle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.0844786128","-26.4151058309","6802","Indigofera ewartiana","1579110","1934-05-01","1934-05-01","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.75117283","-22.41513479","6802","Indigofera ewartiana","1582146","1964-04-09","1964-04-09","1351534","<UNNAMED>","26 miles SW of Winton, 'Colane'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.75115754","-20.248473","6802","Indigofera ewartiana","1582147","1963-05-01","1963-05-01","1391802","<UNNAMED>","'Somerville',Maxwelton, 50 miles NE of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.0261974912","-22.9568209358","6802","Indigofera ewartiana","1588711","1978-06-14","1978-06-14","1443242","<UNNAMED>","Warlus VI Site S23.Bourke River Floodway, 12k ESE of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.41784142","-20.41514765","6802","Indigofera ewartiana","1597116","1985-07-23","1985-07-23","1435955","<UNNAMED>","45km N of Julia Creek Julia Creek-Normanton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.10951678","-24.12346641","6802","Indigofera ewartiana","1606305","1990-05-11","1990-05-11","1425123","<UNNAMED>","Noonbah Lake paddock, Noonbah, 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.79284276","-21.0234753","6802","Indigofera ewartiana","1610802","1988-05-11","1988-05-11","1417640","<UNNAMED>","Julia Creek Toorak State Forest Reserve Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.2595010418","-23.5401254672","6802","Indigofera ewartiana","1614362","1990-03-01","1990-03-31","1445286","<UNNAMED>","Rosebank, 5k S of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.91779397","-26.74843136","6802","Indigofera ewartiana","1614733","1961-04-28","1961-04-28","1440824","<UNNAMED>","10km from Roma on Roma-Surat road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.92620107","-20.4734997","6802","Indigofera ewartiana","1615369","1989-04-15","1989-04-15","1444860","<UNNAMED>","67km WNW of Mount Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.19282084","-23.55678557","6802","Indigofera ewartiana","1621435","1984-09-12","1984-09-12","1416660","<UNNAMED>","Barcaldine Shire: Dunblane Vegetation Monitoring Site, 10km W of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.44282934","-20.2234761","6802","Indigofera ewartiana","1646923","1966-01-26","1966-01-26","1444220","<UNNAMED>","Sutherland 45 miles NW of Maxwelton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.58454331","-23.74849068","6802","Indigofera ewartiana","1653177","1936-07-23","1936-07-23","1434273","<UNNAMED>","Breadalbane, N of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.42613457","-26.75676764","6802","Indigofera ewartiana","1654851","1989-04-21","1989-04-21","1457604","<UNNAMED>","Wyoming Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.142886908","-25.9734834396","6802","Indigofera ewartiana","1671232","1995-04-07","1995-04-07","1472028","<UNNAMED>","M68. Approx 15km SSW of Planet Downs abandoned homestead (Approx 8km NE of Haddon Corner).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.4928196185","-25.1734442768","6802","Indigofera ewartiana","1671233","1995-05-23","1995-05-23","1499428","<UNNAMED>","Site M 279 Approx 40km SSE of Tambo along Landsborough Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2311541733","-23.5487300096","6802","Indigofera ewartiana","1675487","1997-02-28","1997-02-28","1515433","<UNNAMED>","7km W of Barcaldine (GPS 23 33 01 145 13 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.681681293","-24.6709345313","6802","Indigofera ewartiana","1675545","1997-11-08","1997-11-08","1482983","<UNNAMED>","N of Clermont (GPS 24 40 21 147 40 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.59287855","-25.4401450153","6802","Indigofera ewartiana","1677106","1995-04-07","1995-04-07","1509639","<UNNAMED>","Site M63 Mitchell grasslands survey Qld Herb. 1995. Approximately 120km W of Windorah. (Approx 45km SE of CUrrawilla Homestead).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.8927939736","-26.5734313642","6802","Indigofera ewartiana","1678151","1994-12-09","1994-12-09","1499783","<UNNAMED>","12km E of Roma on Warrego Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.7761359496","-24.1567761187","6802","Indigofera ewartiana","1679694","1995-03-15","1995-03-15","1480902","<UNNAMED>","55km SSE of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.0928159329","-21.1734649215","6802","Indigofera ewartiana","1695199","1996-02-19","1996-02-19","1489576","<UNNAMED>","Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.58448482","-24.41511508","6802","Indigofera ewartiana","1695925","1940-02-14","1940-02-14","1505460","<UNNAMED>","Mineeda 7 miles E of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.7928332516","-18.3568227166","6802","Indigofera ewartiana","1712381","1995-05-09","1995-05-09","1467531","<UNNAMED>","Site M184. Approx 80km SSW of Normanton along Burke Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.6394751127","-21.3662393035","6802","Indigofera ewartiana","1730601","2002-03-24","2002-03-24","1533985","<UNNAMED>","In centre of race track at Kooroorinya HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.70262506","-20.4280641","6802","Indigofera ewartiana","1734680","1999-01-13","1999-01-13","1526609","<UNNAMED>","North sediment dam, Cloncurry Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.7976004746","-20.9249742709","6802","Indigofera ewartiana","1739488","2001-05-02","2001-05-02","1562244","<UNNAMED>","Approximately 73km WSW of Mt Isa, near No. 30 bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.9262010721","-20.4734996983","6802","Indigofera ewartiana","1742206","1991-03-09","1991-03-09","1543532","<UNNAMED>","6km N of Mingera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.16679017","-22.44773356","6802","Indigofera ewartiana","1748329","2000-10-16","2000-10-16","1565759","<UNNAMED>","60km NW of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.55946064","-26.59009803","6802","Indigofera ewartiana","1752265","2001-11-29","2001-11-29","1573712","<UNNAMED>","Fletcher Lane, about half way between Warrego Hwy and 'Carinya Haven', on western roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.7499443314","-20.4791386792","6802","Indigofera ewartiana","1758097","2000-03-09","2000-03-09","1527134","<UNNAMED>","Ernest Henry Term Lease- Southern end, Cloncurry Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.3129063401","-20.6236114685","6802","Indigofera ewartiana","1768112","2001-03-30","2001-03-30","1544017","<UNNAMED>","Halfway between Holy Joe Creek and Box Creek, c 40km W of Julia Creek township, on S side of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.75807081","-20.94408253","6802","Indigofera ewartiana","1770337","2001-05-01","2001-05-01","1553002","<UNNAMED>","Barkly Downs, C. 78km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.3594796122","-20.8068006937","6802","Indigofera ewartiana","1786894","1990-09-10","1990-09-10","1575761","<UNNAMED>","9km N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.9444444444","-26.4983333333","6802","Indigofera ewartiana","1800598","2011-11-22","2011-11-22","1619941","<UNNAMED>","2km from Mitchell, along the Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.075","-26.4916666667","6802","Indigofera ewartiana","1850476","2011-03-29","2011-03-29","1640786","<UNNAMED>","Tregole National Park, 5km W of Morven, S off Warrego Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.12388889","-20.03111111","6802","Indigofera ewartiana","1851424","2006-06-19","2006-06-19","1618457","<UNNAMED>","12.0km S of Camooweal towards Urandangi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.6008333333","-26.5511111111","6802","Indigofera ewartiana","1856467","2017-10-30","2017-10-30","1660349","<UNNAMED>","Bungegorgoral stock route, NW of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.8225","-20.7236111111","6802","Indigofera ewartiana","1867634","2012-06-16","2012-06-16","1661192","<UNNAMED>","Bodell, S of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.525","-24.475","6802","Indigofera ewartiana","1879657","2013-03-01","2013-03-31","1649657","<UNNAMED>","Albinia NP, NW of Rolleston on Rolleston-Springsure Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.5386111111","-26.4544444444","6802","Indigofera ewartiana","1887197","1930-12-31","1930-12-31","1672099","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.3863888889","-21.9619444444","6802","Indigofera ewartiana","1895852","2006-05-04","2006-05-04","1702134","<UNNAMED>","Corinda station, 11.7km NE of Corinda homestead (DEU site 619).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.92916667","-21.35444444","6802","Indigofera ewartiana","1904207","2006-05-08","2006-05-08","1696882","<UNNAMED>","In Moorrinya National Park, 17.6km NW of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.62833333","-23.66694444","6802","Indigofera ewartiana","1911139","2010-06-25","2010-06-25","1698786","<UNNAMED>","89km south of Boulia on road (Diamantina Development Road) to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.13333333","-18.64","6802","Indigofera ewartiana","1912158","2012-04-08","2012-04-08","1691258","<UNNAMED>","84.8km along Gregory Downs Road from Boodjamulla NP Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.17694444","-19.99222222","6802","Indigofera ewartiana","1912447","2010-03-31","2010-03-31","1700543","<UNNAMED>","Camooweal Caves National Park, on Windmill Plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.14933179","-19.69246462","6802","Indigofera ewartiana","1918544","2006-05-22","2006-05-22","1706234","<UNNAMED>","20km W of Gunpowder on Bar Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.49944444","-18.72416667","6802","Indigofera ewartiana","1919181","2006-04-06","2006-04-06","1704866","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill Station (Gulf site 343A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.61972222","-26.57583333","6802","Indigofera ewartiana","1923563","2011-12-04","2011-12-04","1690751","<UNNAMED>","Hodgson Lane North, 0.15km north of Warrego Highway intersection, c. 17km west of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.56805556","-21.50944444","6802","Indigofera ewartiana","1924210","2010-09-22","2010-09-22","1705254","<UNNAMED>","97km SW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.94666667","-22.98416667","6802","Indigofera ewartiana","1930874","2007-03-30","2007-03-30","1713960","<UNNAMED>","15km by road down the Cooraboolka road from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.7978278938","-23.5198442208","6802","Indigofera ewartiana","1936714","1999-05-30","1999-05-30","1718517","<UNNAMED>","50km W of Barcaldine (GPS 23 31 17 144 47 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.9547485585","-26.4931594021","6802","Indigofera ewartiana","1936974","2002-01-27","2002-01-27","1719160","<UNNAMED>","1km S of Mitchell along the Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.5012103977","-22.4985013317","6802","Indigofera ewartiana","1937674","1935-01-29","1935-01-29","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.9178278938","-23.5817886652","6802","Indigofera ewartiana","1945451","1952-04-01","1952-04-30","1708979","<UNNAMED>","Brixton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.25114628","-20.91513403","6802","Indigofera ewartiana","1947327","1914-02-01","1914-02-28","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.7095432181","-21.7901669552","6802","Indigofera ewartiana","1960314","1985-05-01","1985-05-31","1406521","<UNNAMED>","7km E of Binyeah Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.08447861","-26.41510583","6802","Indigofera ewartiana","1960426","1934-05-01","1934-05-01","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.80763","-26.58611","6802","Indigofera ewartiana","2055779","2021-07-13","2021-07-13","1778118","<UNNAMED>","Mount Margaret Station, 7.8km North West from end of airstrip at Charlie McCuelo Opal Fields at bearing 52 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","140.7674","-25.70342","6802","Indigofera ewartiana","2062843","2021-09-27","2021-09-27","1783003","<UNNAMED>","Betoota Environmental Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.3388889","-19.3333333","6802","Indigofera ewartiana","2125055","2023-04-02","2023-04-02","1830016","<UNNAMED>","63.8km S of Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.0155556","-20.5213889","6802","Indigofera ewartiana","2125183","2023-04-04","2023-04-04","1830066","<UNNAMED>","Yan Yean turnoff, 27.3km from Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
