"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4927855558","-13.7734891699","8954","Embelia caulialata","1682407","1993-08-18","1993-08-18","1470060","<UNNAMED>","4km west of the Rocky River mouth, 37.4km ENE of Coen, Silver Plains Holding, Cape York Peninsula, RF site #62.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.08944444","-14.95722222","8954","Embelia caulialata","1858200","2014-08-04","2014-08-04","1651686","<UNNAMED>","87km E of Lakefield Ranger Base, Bioregion: Cape York. Site MUQ65.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8761039456","-17.1234646669","8954","Embelia caulialata","1662110","1990-05-07","1990-05-07","1509057","<UNNAMED>","Foot of Malbon Thompson Range, Campbell Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.32610606","-16.32347051","8954","Embelia caulialata","1818535","1999-07-29","1999-07-29","1607865","<UNNAMED>","Timber Reserve 55, Parish of Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.75943728","-17.256798","8954","Embelia caulialata","1573662","1965-09-01","1965-09-01","1391200","<UNNAMED>","Upper Goldsborough Logging Area, Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2761035035","-15.7568052131","8954","Embelia caulialata","1610348","1982-10-19","1982-10-19","1447920","<UNNAMED>","Timber Reserve 176, Monkhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511060636","-16.4151371778","8954","Embelia caulialata","1624130","1965-06-01","1965-06-30","1420084","<UNNAMED>","On lowlands E of Mt Spurgeon, N of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9397184135","-17.7140188214","8954","Embelia caulialata","1889851","2007-07-11","2007-07-11","1674372","<UNNAMED>","Austin Creek, 7.9km S of Mena Creek township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3416666667","-15.8916666667","8954","Embelia caulialata","1628834","1969-05-21","1969-05-21","1414642","<UNNAMED>","Between Gap Creek and Bloomfield Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7761039456","-17.2401313336","8954","Embelia caulialata","1778356","1982-09-21","1982-09-21","1576024","<UNNAMED>","SFR 310, Goldsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.00527778","-14.94611111","8954","Embelia caulialata","1858752","2016-12-16","2016-12-16","1644307","<UNNAMED>","Jack River Falls, 6km south of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3305492456","-16.3408818244","8954","Embelia caulialata","1662834","1988-11-01","1988-11-30","1494412","<UNNAMED>","4.2km from Whyanbeel Rd on track to Stewart Ck, 13.4km NW Mossman E side of road; site 21; perimeter of site; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8028686024","-17.2948888971","8954","Embelia caulialata","1707989","1988-11-01","1988-11-30","1494241","<UNNAMED>","Near junction of E and W Mulgrave Rivers SFR 310 Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; perimeter of site; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5594372789","-17.4567980002","8954","Embelia caulialata","1683557","1989-08-24","1989-08-24","1479419","<UNNAMED>","Woopen Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6427706123","-17.0901313336","8954","Embelia caulialata","1684119","1982-06-01","1982-06-01","1483203","<UNNAMED>","State Forest Reserve 185, Robson L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.17640335","-18.51598024","8954","Embelia caulialata","1743772","2001-03-19","2001-03-19","1528127","<UNNAMED>","Mt Leach Range, N of Ingham, site 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.49277273","-16.09013718","8954","Embelia caulialata","1958198","1982-05-28","1982-05-28","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2927705","-15.78236088","8954","Embelia caulialata","1756245","1999-04-19","1999-04-19","1535271","<UNNAMED>","Lorna Doone, S of Rossville (GPS 15 47 02 145 17 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2083333333","-12.7416666667","8954","Embelia caulialata","1978256","1977-11-26","1977-11-26","1731928","<UNNAMED>","Mt Tozer near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0844334193","-17.9151272873","8954","Embelia caulialata","1555328","1945-05-11","1945-05-11","1339971","<UNNAMED>","Clump Point Farm, Clump Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3094415447","-16.5734689414","8954","Embelia caulialata","1653257","1985-09-01","1985-09-30","1444274","<UNNAMED>","Rex Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.372949","-16.531891","8954","Embelia caulialata","1716019","1988-12-01","1988-12-01","1479544","<UNNAMED>","Rex Range, c. 2.8km from Mossman-Julatten Road on forest track, c. 9km NE of Julatten, grid ref. Rumula 7964-262713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4302727303","-16.2443038444","8954","Embelia caulialata","1779656","1998-04-10","1998-04-10","1534436","<UNNAMED>","Alexandra Range, N of the Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.34278556","-13.84015584","8954","Embelia caulialata","1523849","1969-10-01","1969-10-31","1347886","<UNNAMED>","Headwaters of Massy Creek, near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0094300098","-17.4901288761","8954","Embelia caulialata","1813133","2007-03-29","2007-03-29","1602923","<UNNAMED>","Around sports field of Daradgee Enviro School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.325","-15.8083333333","8954","Embelia caulialata","1521079","1960-09-07","1960-09-07","1352928","<UNNAMED>","Gap Creek, C. 38km SE of Cooktown, 9.5km by road from Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.5094458797","-13.7568206064","8954","Embelia caulialata","1659007","1973-09-09","1973-09-09","1480273","<UNNAMED>","Lake to E of Double Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4261060636","-16.4068038444","8954","Embelia caulialata","1694923","1981-06-16","1981-06-16","1505139","<UNNAMED>","Landing Reserve 79, Parish of Alexander, Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.37611889","-13.74015584","8954","Embelia caulialata","1703899","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7761039456","-17.2401313336","8954","Embelia caulialata","1713454","1982-09-21","1982-09-21","1513736","<UNNAMED>","State Forest Reserve 310 Goldsborough L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9427706123","-17.3234646669","8954","Embelia caulialata","1631486","1973-09-01","1973-09-30","1457517","<UNNAMED>","Harvey's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
