"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6094372789","-17.0567980002","9048","Hypserpa smilacifolia","1514361","1962-10-20","1962-10-20","1361437","<UNNAMED>","C 11.5 miles along Davies Creek Forestry Road, on ridge to S c 13.5 miles E by S of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6961111111","-17.2194444444","9048","Hypserpa smilacifolia","1606234","1981-04-09","1981-04-09","1436977","<UNNAMED>","SFR 700, Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5927706123","-17.0901313336","9048","Hypserpa smilacifolia","1627234","1981-12-01","1981-12-01","1419615","<UNNAMED>","SFR 185, Haig LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.20833333","-16.45833333","9048","Hypserpa smilacifolia","1648578","1972-09-01","1972-09-30","1461300","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5927706123","-17.1734646669","9048","Hypserpa smilacifolia","1654964","1977-10-03","1977-10-03","1426551","<UNNAMED>","State Forest Reserve 185, Noel L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4276012353","-17.2859732953","9048","Hypserpa smilacifolia","1673096","1988-11-01","1988-11-30","1489830","<UNNAMED>","Mt Baldy 5.4km W of Atherton near Walsh Falls; site 36; perimeter of site; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2201866657","-16.4357638161","9048","Hypserpa smilacifolia","1692368","1988-11-01","1988-11-30","1509557","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.4km NNE of Mt Carbine; site 25; centre plot 1; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.055224361","-16.2644277193","9048","Hypserpa smilacifolia","1692372","1988-11-01","1988-11-30","1492062","<UNNAMED>","1.2km before West Spencer Creek Forestry Camp, SF 144 Chowchilla LA, 1.5km SE Mt Carbine, Mt Windsor Tableland; site 29; centre plot; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7759641586","-17.3796789021","9048","Hypserpa smilacifolia","1692373","1988-11-01","1988-11-30","1499164","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin bobbin Falls; site 18; centre plot 1; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2261035035","-15.8901385465","9048","Hypserpa smilacifolia","1708009","1989-12-02","1989-12-02","1507050","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.22018667","-16.43576382","9048","Hypserpa smilacifolia","1708517","1988-11-01","1988-11-30","1504841","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE of Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0645788242","-16.2644231429","9048","Hypserpa smilacifolia","1711017","1988-11-01","1988-11-30","1469137","<UNNAMED>","2.5km before Agapetes LA 2.6km ESE Mt Carbine; site 30; centre plot 1; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0412926841","-16.2543599598","9048","Hypserpa smilacifolia","1711057","1988-11-01","1988-11-30","1507076","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA 33km NNW Mt Carbine 42km NW Mossman, Mt Windsor Tableland; site 27; centre plot 2; AMG 29055/820170 (was 820170 (was 802170 in error) in error).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0459334333","-16.2580171276","9048","Hypserpa smilacifolia","1711493","1988-11-01","1988-11-30","1482015","<UNNAMED>","0.4km before West Spencer Creek Forestry Camp, SF 144 Cockatoo LA, 0.3km E of Mt Carbine, Mt Windsor Tableland; site 28; centre plot 1; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5502544609","-17.7134246531","9048","Hypserpa smilacifolia","1749955","2001-05-11","2001-05-11","1543388","<UNNAMED>","SFR 251, South Coochimbeerum LA, 1.5km SE of Mt Koolmoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6427676429","-16.9901333383","9048","Hypserpa smilacifolia","1750621","1998-09-17","1998-09-17","1528550","<UNNAMED>","SFR 607 Dinden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8427706125","-17.3234646669","9048","Hypserpa smilacifolia","1759278","1995-07-13","1995-07-13","1524168","<UNNAMED>","C. 7km along Goldfields Track, The Boulders, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7626296499","-17.4030939504","9048","Hypserpa smilacifolia","1761790","1995-06-14","1995-06-14","1550617","<UNNAMED>","Palmerston Track Ridge; Grid Ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7778465033","-17.3796904401","9048","Hypserpa smilacifolia","1761834","1995-01-05","1995-01-05","1550636","<UNNAMED>","Narrow ridgetop on Bartle Frere track; Grid Ref 8063-700778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.787252291","-17.3806515779","9048","Hypserpa smilacifolia","1782266","1994-12-09","1994-12-09","1564056","<UNNAMED>","Lower W slopes of Bartle Frere; Grid Ref 8063-710777.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.52719444","-17.71613889","9048","Hypserpa smilacifolia","1839531","2007-12-04","2007-12-04","1627234","<UNNAMED>","Tully Falls National Park, 2.2km along Tully Falls road from Charmillin Creek bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.41805556","-17.22833333","9048","Hypserpa smilacifolia","1841991","2008-08-19","2008-08-19","1608587","<UNNAMED>","Mount Misch, upper reaches of Rocky Creek, Herberton Range, west of Bones Knob, Tolga, site 197.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5094372789","-17.3401313336","9048","Hypserpa smilacifolia","1938425","1978-06-29","1978-06-29","1711152","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4788999","-17.45264149","9048","Hypserpa smilacifolia","1950893","2000-10-10","2000-10-10","1566846","<UNNAMED>","Longlands Gap State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6330555556","-16.9833333333","9048","Hypserpa smilacifolia","1969297","2003-09-29","2003-09-29","1726268","<UNNAMED>","Bridle Creek, Power Line Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6433333333","-16.8366666667","9048","Hypserpa smilacifolia","2096975","2010-10-06","2010-10-06","1810747","<UNNAMED>","Barron Gorge National Park, Barron Falls walk about 50m uphill of railway line bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
