"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.922993","-14.408939","22582","Negaprion acutidens","1980492","2019-08-10","2019-08-10","1733969","INCIDENTAL","Coombe Reef","2000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1","144.879181","-14.419463","22582","Negaprion acutidens","2073237","2022-08-14","2022-08-14","1792334","INCIDENTAL","SW side of Ingram Island in reef flat outflow channel on outgoing tide","150","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"2","145.982517","-16.764163","22582","Negaprion acutidens","1962890","2019-10-15","2019-10-15","1721475","INCIDENTAL","Green Island Reef approx 27km NE of Cairns","1500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"3","151.91040158","-23.442258227","22582","Negaprion acutidens","1324371","2014-02-13","2014-02-13","1183951","INCIDENTAL","Heron Island","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"4","144.910355","-14.402362","22582","Negaprion acutidens","1980490","2019-08-06","2019-08-06","1733974","INCIDENTAL","Coombe Reef","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"5","151.91280484","-23.443793772","22582","Negaprion acutidens","1324362","2014-09-01","2014-09-01","1183942","INCIDENTAL","Heron Island","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"6","143.24166667","-12.25527778","22582","Negaprion acutidens","2077479","2022-09-07","2022-09-07","1795505","INCIDENTAL","SE end Piper Reef Piper Islands Group","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"7","144.885532","-14.433361","22582","Negaprion acutidens","2073223","2020-08-07","2020-08-07","1792333","INCIDENTAL","In channel behind Beanly Island SE Ingram Island","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"8","145.975799","-16.759341","22582","Negaprion acutidens","2009523","2020-12-29","2020-12-29","1740379","INCIDENTAL","Green Island northern side","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"9","151.91061122","-23.442072582","22582","Negaprion acutidens","1416339","2014-02-14","2014-02-14","1254601","INCIDENTAL","Heron Island, Coral Sea","300","15001","SharkBase","3001","Support Our Sharks","SOS"
