"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","32504","Ptilotus capensis","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5136111111","-17.7105555556","32504","Ptilotus capensis","1539087","1922-02-25","1922-02-25","1395110","<UNNAMED>","Bullock Creek, Etheridge Railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.50111455","-18.4984591087","32504","Ptilotus capensis","1581149","1866-01-20","1866-01-20","1362422","<UNNAMED>","Rockingham Bay (well W of Dalrymple Gap).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.25112776","-13.74849379","32504","Ptilotus capensis","1597438","1982-10-17","1982-10-17","1422579","<UNNAMED>","29km E of Kawawah Laggon on track to Merapah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.30944878","-15.723476","32504","Ptilotus capensis","1621124","1990-07-04","1990-07-04","1444113","<UNNAMED>","Sandy Creek area, NE of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.12612108","-11.22350327","32504","Ptilotus capensis","1625832","1770-04-19","2000-11-07","1452203","<UNNAMED>","Weipa, Vrylia Point. Site NCY 152.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0761035035","-15.6901385465","32504","Ptilotus capensis","1632315","1987-03-06","1987-03-06","1430902","<UNNAMED>","12km from East Normanby River crossing on the Lakeland Downs-Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.8594580072","-12.6568336277","32504","Ptilotus capensis","1636005","1981-07-12","1981-07-12","1429824","<UNNAMED>","Weipa, West Weipa tailings dam near Contractors yard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.99279134","-12.92350029","32504","Ptilotus capensis","1645387","1980-09-01","1980-09-30","1422004","<UNNAMED>","Hey River, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.8594527614","-11.6568319239","32504","Ptilotus capensis","1671025","1992-02-26","1992-02-26","1508612","<UNNAMED>","N of mouth of Captain Billy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.092781009","-12.2401625414","32504","Ptilotus capensis","1691959","1990-07-12","1990-07-12","1483403","<UNNAMED>","C. 2km NNW of Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.50944269","-15.65680706","32504","Ptilotus capensis","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.25946254","-18.10680369","32504","Ptilotus capensis","1726602","1999-04-19","1999-04-19","1550356","<UNNAMED>","Lower slopes on northern edge of Mt Eliza, NW of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.09277739","-17.42346749","32504","Ptilotus capensis","1746229","2004-05-30","2004-05-30","1543780","<UNNAMED>","Elizabeth Bluffs, Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.3764722222","-10.8452222222","32504","Ptilotus capensis","1842959","2013-03-01","2013-03-01","1618556","<UNNAMED>","Seisia, Northern Peninsula Area, cattle paddocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4641666667","-14.2572222222","32504","Ptilotus capensis","1873427","2014-05-09","2014-05-09","1650414","<UNNAMED>","Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2555555556","-12.5155555556","32504","Ptilotus capensis","1881479","2016-03-10","2016-03-10","1667116","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads Kutini Payumu and Islands NP(CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1147222","-16.6108333","32504","Ptilotus capensis","1885960","2018-05-19","2018-05-19","1670957","<UNNAMED>","Metabasalt range, 1.5km West of Mt Holmes and 3.5km South of the Mitchell River, Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.092781009","-12.256829208","32504","Ptilotus capensis","1892239","1991-07-13","1991-07-13","1676152","<UNNAMED>","Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8005555556","-15.2361111111","32504","Ptilotus capensis","1897353","2010-05-05","2010-05-05","1683628","<UNNAMED>","Melsonby Station, W of Hope Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7497222222","-18.3088888889","32504","Ptilotus capensis","1899269","2006-03-04","2006-03-04","1692626","<UNNAMED>","68.4km by road W of Mt Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.6166666667","-17.4566666667","32504","Ptilotus capensis","1899642","2005-03-03","2005-03-03","1689290","<UNNAMED>","Quarry on Mt Surprise Rd, S of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.43444444","-14.79527778","32504","Ptilotus capensis","1902525","2011-06-19","2011-06-19","1685811","<UNNAMED>","7.9km along Pormpuraaw Rd from Peninsula Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.36388889","-14.79722222","32504","Ptilotus capensis","1907881","2010-05-31","2010-05-31","1679911","<UNNAMED>","15.5km along Pormpuraaw Rd from Gulf Development Rd junction near Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.14638889","-16.5175","32504","Ptilotus capensis","1909893","2009-01-29","2009-01-29","1693933","<UNNAMED>","Brookland Nature Refuge, 2.1km along Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.75833333","-13.61416667","32504","Ptilotus capensis","1914536","2011-08-10","2011-08-10","1692280","<UNNAMED>","Mungkan Kandju National Park, 7.8km west of Culliban Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.1771888889","-12.3187777778","32504","Ptilotus capensis","1915610","2010-07-19","2010-07-19","1707104","<UNNAMED>","C. 50km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.477","-10.25365","32504","Ptilotus capensis","1916082","2004-03-13","2004-03-13","1678182","<UNNAMED>","Nagir Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.956388889","-18.128611111","32504","Ptilotus capensis","1916992","2017-04-04","2017-04-04","1689361","<UNNAMED>","Talaroo Stn, on airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.55972222","-18.60527778","32504","Ptilotus capensis","1920594","2008-02-01","2008-02-01","1702402","<UNNAMED>","5.4km along Agate Creek road from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.3288888889","-18.2897222222","32504","Ptilotus capensis","1920739","2010-02-03","2010-02-03","1705191","<UNNAMED>","2.7km W of Cumberland Chimney road turnoff, Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.7722222222","-15.1133333333","32504","Ptilotus capensis","1922747","2013-05-11","2013-05-11","1686329","<UNNAMED>","Rinyirru NP, N of Healey Creek, Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.4330555556","-14.2761111111","32504","Ptilotus capensis","1923598","2006-10-25","2006-10-25","1679002","<UNNAMED>","Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.80166667","-18.29805556","32504","Ptilotus capensis","1923798","2006-12-27","2006-12-27","1696716","<UNNAMED>","Eastern flank of Newcastle Range, W of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.1250808238","-17.1171250105","32504","Ptilotus capensis","1927322","1993-01-26","1993-01-26","1710345","<UNNAMED>","Pannikin Springs area, 29km W of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.58583333","-10.7825","32504","Ptilotus capensis","1928608","1948-05-08","1948-05-08","1712161","<UNNAMED>","Newcastle Bay, 2.5M S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.126116785","-10.1235088964","32504","Ptilotus capensis","1929863","1979-12-23","1979-12-23","1712730","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.12613365","-19.0401348","32504","Ptilotus capensis","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
