"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95823","-23.33334","18333","Aphrodroma brevirostris","1265934","1999-10-25","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1","153.1294068957","-25.5053534045","18333","Aphrodroma brevirostris","1442232","1995-08-14","1995-08-14","1278320","INCIDENTAL","Eurong, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.303589385","-25.1240060589","18333","Aphrodroma brevirostris","1442243","1995-08-16","1995-08-16","1278503","INCIDENTAL","16.5 km north of "Maheno" shipwreck, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.5576444444","-28.1797777777","18333","Aphrodroma brevirostris","889893","1975-09-09","1975-09-09","831961","INCIDENTAL","Tweed Heads beach, NSW","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.4414155336","-28.0548944396","18333","Aphrodroma brevirostris","889894","1975-09-13","1975-09-13","831962","INCIDENTAL","Mermaid beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9677352862","-27.1650567678","18333","Aphrodroma brevirostris","889895","1987-07-28","1987-07-28","831963","INCIDENTAL","Burpengary","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1264376186","-25.5116720139","18333","Aphrodroma brevirostris","889896","1995-08-14","1995-08-14","831964","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.3035987047","-25.1240007808","18333","Aphrodroma brevirostris","889897","1995-08-16","1995-08-16","831912","INCIDENTAL","16.5 km north of 'Maheno' Shipwreck, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1488837967","-25.4598614513","18333","Aphrodroma brevirostris","889898","1999-07-29","1999-07-29","831913","INCIDENTAL","3.0 km north of One Tree Rock, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0887583333","-25.6209861111","18333","Aphrodroma brevirostris","889899","1999-07-30","1999-07-30","831914","INCIDENTAL","2.7 km north of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0916744181","-25.5992922784","18333","Aphrodroma brevirostris","889900","1999-07-30","1999-07-30","831915","INCIDENTAL","Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.22380933","-25.2900612572","18333","Aphrodroma brevirostris","889901","1999-08-12","1999-08-12","831916","INCIDENTAL","Mouth of Eli Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.2657616379","-24.6971833359","18333","Aphrodroma brevirostris","889902","1999-08-13","1999-08-13","831917","INCIDENTAL","Sandy Cape, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.2657616969","-24.697183341","18333","Aphrodroma brevirostris","889903","1999-08-13","1999-08-13","831918","INCIDENTAL","Sandy Cape, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.280903422","-25.176424074","18333","Aphrodroma brevirostris","889904","1999-08-18","1999-08-18","831919","INCIDENTAL","Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.4476237471","-28.0759660312","18333","Aphrodroma brevirostris","889905","1999-08-26","1999-08-26","831920","INCIDENTAL","North Burleigh Beach, Gold Coast","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.44273138","-28.06506603","18333","Aphrodroma brevirostris","532650","1975-09-13","1975-09-13","528504","112493","Mermaid Beach, Gold Coast","900","6017","Vernon & Fleay (1975)","3461","Department of Environment, Science and Innovation","DES"
