"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","13183","Lomatia silaifolia","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0510925879","-26.7797416033","13183","Lomatia silaifolia","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","13183","Lomatia silaifolia","1004960","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9065659817","-26.9765285747","13183","Lomatia silaifolia","1004943","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9493337948","-26.9292402875","13183","Lomatia silaifolia","1014796","2007-04-19","","932596","Mt Tibrogargon area 4","Eastern foot of Mt Tibrogargan","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.7989190003","-26.9337017271","13183","Lomatia silaifolia","1014809","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9343903914","-26.9038093163","13183","Lomatia silaifolia","1129743","2008-08-02","","1021909","Ngungun site 2/1","southern end of Mt Ngungun","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9312943074","-26.8611741243","13183","Lomatia silaifolia","1069665","2008-08-20","","968647","Mt Coochin - site2/3&4","northern end of Mt Coochin - creekline and adjacent vegetation","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8234502561","-26.9252476074","13183","Lomatia silaifolia","1134157","2009-07-08","","1025893","Blackrock site 4/5","Blacrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8794989664","-26.8914128391","13183","Lomatia silaifolia","1134182","2009-07-08","","1025952","MtB site 2","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.8784691993","-26.8939219414","13183","Lomatia silaifolia","1134146","2009-07-13","","1025919","MtB site 8","Mt Beerwah reserve","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0056442512","-26.7964902214","13183","Lomatia silaifolia","1172714","2010-08-26","","1059630","Mooloola LA site 3","side track off Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0020322527","-26.7919939478","13183","Lomatia silaifolia","1172767","2010-09-23","","1059655","Mooloola LA site 16","Lake Access 5, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9848038876","-26.7503699747","13183","Lomatia silaifolia","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.612697336","-26.6670653795","13183","Lomatia silaifolia","1888408","2011-05-05","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"15","152.612697336","-26.6670653795","13183","Lomatia silaifolia","1888409","2012-03-12","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"16","152.612697336","-26.6670653795","13183","Lomatia silaifolia","1888410","2012-07-03","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"17","152.612697336","-26.6670653795","13183","Lomatia silaifolia","1888411","2014-04-08","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"18","152.612697336","-26.6670653795","13183","Lomatia silaifolia","1888412","2015-07-14","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"19","152.612697336","-26.6670653795","13183","Lomatia silaifolia","1888413","2017-08-08","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"20","152.612697336","-26.6670653795","13183","Lomatia silaifolia","1888414","2018-07-27","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"21","152.5924396264","-26.7109153194","13183","Lomatia silaifolia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9688508399","-26.7954273906","13183","Lomatia silaifolia","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.3544","-27.4977","13183","Lomatia silaifolia","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.501059194","-27.498400115","13183","Lomatia silaifolia","28928","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","149.002209955","-23.715093887","13183","Lomatia silaifolia","29241","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.034389109","-26.331739262","13183","Lomatia silaifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","153.117722491","-26.365072206","13183","Lomatia silaifolia","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","153.40105746","-27.18173504","13183","Lomatia silaifolia","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","153.0117205849","-26.7916210053","13183","Lomatia silaifolia","901368","2000-02-02","","837243","<UNNAMED>","State forest between Landsborough and Coloundra","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"30","152.9338888888","-26.9","13183","Lomatia silaifolia","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.910555556","-26.898055556","13183","Lomatia silaifolia","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.9416667","-26.9257","13183","Lomatia silaifolia","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.8961111111","-27.0138888888","13183","Lomatia silaifolia","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.9180555555","-27.0025","13183","Lomatia silaifolia","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.0688888888","-27.2763888888","13183","Lomatia silaifolia","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.061583","-27.256935","13183","Lomatia silaifolia","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"37","152.1894623158","-27.3940505016","13183","Lomatia silaifolia","918307","1998-01-01","1999-06-25","854095","INCIDENTAL","Palm Tree, Crows Nest Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.1669366765","-27.4764831511","13183","Lomatia silaifolia","918317","1998-01-01","1999-06-25","854141","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.2263628048","-27.4485699097","13183","Lomatia silaifolia","918359","1998-01-01","1999-06-25","854104","INCIDENTAL","off Logans Rd., Buaraba South","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.8118659798","-28.7400734834","13183","Lomatia silaifolia","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"41","151.8916210199","-28.7736845578","13183","Lomatia silaifolia","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"42","152.8518899294","-26.6760637777","13183","Lomatia silaifolia","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.8906444439","-28.607021334","13183","Lomatia silaifolia","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"44","152.84963871","-26.7956882063","13183","Lomatia silaifolia","913638","2005-08-25","","849774","Survey Site 1","McCarthy Shute Road in RE 12.9-10.14","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.9050200445","-26.5216691968","13183","Lomatia silaifolia","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.9291540248","-26.5787385169","13183","Lomatia silaifolia","970105","2006-02-23","","904487","Maroochy FR 2 survey sites","Maroochy FR 2","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.97479454","-26.4875590903","13183","Lomatia silaifolia","993986","2006-08-10","","913810","Maroochy FR 1 Site 3 10/08/2006","Maroochy Forest Reserve 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.9587902513","-26.7119286133","13183","Lomatia silaifolia","1324515","2015-07-28","2015-07-28","1184074","INCIDENTAL","Eudlo Creek National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","152.501081999","-28.081727415","13183","Lomatia silaifolia","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.0764517307","-26.7099481932","13183","Lomatia silaifolia","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.9546007536","-26.9571767742","13183","Lomatia silaifolia","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"52","151.9576631583","-28.7344023839","13183","Lomatia silaifolia","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"53","151.9576631583","-28.7344023839","13183","Lomatia silaifolia","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"54","153.3931","-27.6721","13183","Lomatia silaifolia","918312","1993-05-18","","854122","INCIDENTAL","east side of Centre Road, south of Zircon & Topaz Sts., Russell Is","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.3737","-27.6472","13183","Lomatia silaifolia","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.3714","-27.6513","13183","Lomatia silaifolia","918379","1993-05-18","1993-05-19","854151","INCIDENTAL","South of Minjerriba Rd & west of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.9867","-26.3641","13183","Lomatia silaifolia","1966455","2020-01-30","2020-01-30","1723914","INCIDENTAL","258 Illoura Place Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","153.0866026066","-26.3831195436","13183","Lomatia silaifolia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.085205732","-26.483111057","13183","Lomatia silaifolia","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.086361842","-26.5067838607","13183","Lomatia silaifolia","909480","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.086361842","-26.5067838607","13183","Lomatia silaifolia","909483","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.683000115","-25.747854375","13183","Lomatia silaifolia","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"63","152.542910732","-28.0210144891","13183","Lomatia silaifolia","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.0010731876","-27.9983902426","13183","Lomatia silaifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.1960770504","-28.0653461724","13183","Lomatia silaifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.1350057267","-28.2624704383","13183","Lomatia silaifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.2938008169","-28.2047795975","13183","Lomatia silaifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.0498087488","-26.9034094804","13183","Lomatia silaifolia","1264914","2012-11-07","","1138820","SW7","Saltwater Creek block - northern track","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"69","149.09276225","-23.84008998","13183","Lomatia silaifolia","1509721","1973-11-07","1973-11-07","1367652","<UNNAMED>","Mimosa Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.25106986","-28.24840053","13183","Lomatia silaifolia","1509814","1971-04-16","1971-04-16","1369448","<UNNAMED>","Near Binna Burra on Ships stern Range track, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0093943145","-27.4234026839","13183","Lomatia silaifolia","1513392","1770-04-19","1995-03-01","1377377","<UNNAMED>","Kedron Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.076065304","-27.5734013111","13183","Lomatia silaifolia","1513393","1965-04-22","1965-04-22","1348986","<UNNAMED>","Sunnybank, Hellawell Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.1927319707","-27.5400679778","13183","Lomatia silaifolia","1513394","1969-07-07","1969-07-07","1388321","<UNNAMED>","Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.251122","-25.08176455","13183","Lomatia silaifolia","1513395","1940-09-27","1940-09-27","1374871","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.0844103113","-27.2484099583","13183","Lomatia silaifolia","1513404","1927-09-11","1927-09-11","1347670","<UNNAMED>","Pechey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9177672","-28.91507739","13183","Lomatia silaifolia","1516052","1920-11-22","1920-11-22","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.917731","-26.91507435","13183","Lomatia silaifolia","1518044","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.917731","-26.91507435","13183","Lomatia silaifolia","1523226","1910-05-01","1910-05-01","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.4177276479","-27.2484026839","13183","Lomatia silaifolia","1523227","1964-10-03","1964-10-03","1392818","<UNNAMED>","Moreton Island E of Tangalooma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.7510688376","-27.2484064325","13183","Lomatia silaifolia","1523235","1964-03-12","1964-03-12","1393727","<UNNAMED>","Dayboro-Woodford Rd, Mt Pleasant.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.08439042","-26.74840307","13183","Lomatia silaifolia","1528824","1912-04-01","1912-04-30","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.942731","-26.90674101","13183","Lomatia silaifolia","1530100","1936-02-16","1936-02-16","1374002","<UNNAMED>","Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.5010834647","-28.4984035572","13183","Lomatia silaifolia","1536948","1919-02-19","1919-02-19","1378097","<UNNAMED>","Warwick district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.0844289214","-23.9150899793","13183","Lomatia silaifolia","1546822","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.5010595785","-27.4983954071","13183","Lomatia silaifolia","1554960","1915-04-01","1915-04-30","1358579","<UNNAMED>","Gympie Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.2511220032","-25.0817645472","13183","Lomatia silaifolia","1561289","1770-04-19","1995-03-01","1353936","<UNNAMED>","Carnarvon Gorge, Carnarvon Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.4093943145","-27.2234026839","13183","Lomatia silaifolia","1561398","1973-03-28","1973-03-28","1372133","<UNNAMED>","Moreton Island C 7K SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9594066587","-27.5567384219","13183","Lomatia silaifolia","1563005","1770-04-19","1995-03-01","1390058","<UNNAMED>","Darra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9177355043","-27.2484064325","13183","Lomatia silaifolia","1563006","1931-06-01","1931-06-30","1397925","<UNNAMED>","S of Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9583333333","-25.7583333333","13183","Lomatia silaifolia","1565152","1928-01-18","1928-01-18","1390606","<UNNAMED>","Mainland opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.2510955881","-23.9150899793","13183","Lomatia silaifolia","1565262","1972-11-26","1972-11-26","1359611","<UNNAMED>","Near Mimosa Creek, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.917731","-26.91507435","13183","Lomatia silaifolia","1568825","1920-02-01","1920-02-29","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.07606098","-27.22340268","13183","Lomatia silaifolia","1570116","1888-10-07","1888-10-07","1385230","<UNNAMED>","Humpy Bong (Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.917731","-26.91507435","13183","Lomatia silaifolia","1570374","1899-07-01","1899-07-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.917731","-26.91507435","13183","Lomatia silaifolia","1570385","1960-01-10","1960-01-10","1364330","<UNNAMED>","Bruce Hwy 1M S of Mt Tibrogargan, Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.251065304","-27.5817346444","13183","Lomatia silaifolia","1572687","1935-02-07","1935-02-07","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.1927319707","-27.5400679778","13183","Lomatia silaifolia","1577573","1968-03-28","1968-03-28","1388321","<UNNAMED>","Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.0844103113","-27.2484099583","13183","Lomatia silaifolia","1577576","1965-12-08","1965-12-08","1379125","<UNNAMED>","S of Crows Nest of Toowoomba-Burnett Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.50105958","-27.49839541","13183","Lomatia silaifolia","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.72611111","-28.10555556","13183","Lomatia silaifolia","1588954","1988-02-13","1988-02-13","1401508","<UNNAMED>","Ben Lomond, 6km N of Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.917731","-26.58174101","13183","Lomatia silaifolia","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.97606433","-26.97340768","13183","Lomatia silaifolia","1596018","1948-04-18","1948-04-18","1458675","<UNNAMED>","Beerburrum Pine Plantation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.8593976619","-26.8067410147","13183","Lomatia silaifolia","1624357","1770-04-19","2000-11-07","1405759","<UNNAMED>","Candle Mountain [near Peachester].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.8593976619","-26.6067410147","13183","Lomatia silaifolia","1636442","1990-11-26","1990-11-26","1445042","<UNNAMED>","Oakey Creek road, Mapleton State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.08442892","-23.74842331","13183","Lomatia silaifolia","1648269","1970-08-18","1970-08-18","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.9093976619","-26.5234076814","13183","Lomatia silaifolia","1661006","1993-03-06","1993-03-06","1489512","<UNNAMED>","Swain Peak, 7km north-west of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.6760688376","-27.1234064325","13183","Lomatia silaifolia","1673924","1995-04-04","1995-04-04","1479887","<UNNAMED>","Dianas Bath, D'Aguilar Range near Mt Byron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.9177263988","-26.2484086529","13183","Lomatia silaifolia","1686461","1952-11-18","1952-11-18","1488897","<UNNAMED>","Coondoo Como.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.5010595785","-27.4983954071","13183","Lomatia silaifolia","1689801","1770-04-19","1995-03-01","1491702","<UNNAMED>","Unable to read locality.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.865508773","-26.5509076814","13183","Lomatia silaifolia","1690052","1993-11-25","1993-11-25","1498271","<UNNAMED>","Mapleton SF Scenic Drive Blackall Range (GPS 26 33 09 152 51 52)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.917731","-26.91507435","13183","Lomatia silaifolia","1690180","1770-04-19","1995-03-01","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
