"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","11361","Viminaria juncea","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.001056951","-26.365073422","11361","Viminaria juncea","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.051053467","-26.081739718","11361","Viminaria juncea","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.0902777777","-26.7236111111","11361","Viminaria juncea","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0893698084","-26.5741503294","11361","Viminaria juncea","1406329","2016-04-20","","1245903","Check2","Mount Coolum NP, North Marcoola section","20","15641","Mount Coolum National Park incidental plant records","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.084927821","-26.4653332887","11361","Viminaria juncea","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.085205732","-26.483111057","11361","Viminaria juncea","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0690951395","-26.5164444378","11361","Viminaria juncea","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0843904203","-26.5817363987","11361","Viminaria juncea","1530839","1975-09-08","1975-09-08","1394796","<UNNAMED>","Banksia Drive, Coolum, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.084387098","-26.248402815","11361","Viminaria juncea","1541877","1919-12-01","1919-12-31","1346201","<UNNAMED>","Shores of Lake Cootharaba, Wide Bay District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0561111111","-26.2633333333","11361","Viminaria juncea","1579448","1978-08-20","1978-08-20","1344016","<UNNAMED>","Cooloola National Park, c. 300m E of landing stage in E edge of Lake Cootharaba on track leading to beach and Teewah sands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9927215917","-25.8900763801","11361","Viminaria juncea","1592114","1980-09-25","1980-09-25","1414157","<UNNAMED>","Wide Bay Military Training Area c 4k NW of Tin Can Bay Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.084387098","-26.248402815","11361","Viminaria juncea","1606113","1981-12-07","1981-12-07","1442637","<UNNAMED>","Cooloolah NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843904203","-26.5817363987","11361","Viminaria juncea","1607768","1981-09-20","1981-09-20","1418119","<UNNAMED>","D.P.I. Research Station c 2k N of Coolum Beach on road to Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0593904203","-26.5400697321","11361","Viminaria juncea","1635700","1984-09-15","1984-09-15","1428597","<UNNAMED>","3k W of Coolum Beach on road to Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.751054925","-25.5817430467","11361","Viminaria juncea","1641233","1985-08-14","1985-08-14","1403174","<UNNAMED>","E of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843904203","-26.5817363987","11361","Viminaria juncea","1671317","1984-08-15","1984-08-15","1467698","<UNNAMED>","4.5km from Coolum, Yandina Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.076057087","-26.5734030654","11361","Viminaria juncea","1730651","1968-10-04","1968-10-04","1458344","<UNNAMED>","Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.09272375","-26.87340307","11361","Viminaria juncea","1769057","1997-11-10","1997-11-10","1567619","<UNNAMED>","Near Bells Creek, east of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0843943145","-27.0817360172","11361","Viminaria juncea","1890352","1934-09-16","1934-09-16","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0822222222","-26.5083333333","11361","Viminaria juncea","1928830","2016-10-18","2016-10-18","1711227","<UNNAMED>","Base of Mt. Emu, north of Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177309953","-26.9150743481","11361","Viminaria juncea","1937214","1980-09-26","1980-09-26","1718623","<UNNAMED>","Beerwah SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0843943145","-27.0817360172","11361","Viminaria juncea","1945012","1937-09-19","1937-09-19","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843943145","-27.0817360172","11361","Viminaria juncea","1945326","1919-11-01","1919-11-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.08439042","-26.74840307","11361","Viminaria juncea","1954185","1937-10-04","1937-10-04","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843943145","-27.0817360172","11361","Viminaria juncea","1958653","1920-09-01","1920-09-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.08551","-26.4743889","11361","Viminaria juncea","2034203","2019-01-28","2019-01-28","1761928","<UNNAMED>","Noosa National Park, Emu Swamp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
