"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1428247747","-17.8568204957","10574","Yakirra majuscula","1531431","1969-04-10","1969-04-10","1358415","<UNNAMED>","25 miles hut on Normanton-Croydon road, on Glenore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.6427849489","-15.0068134839","10574","Yakirra majuscula","1536205","1967-05-23","1967-05-23","1391615","<UNNAMED>","70 miles north of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.0844839076","-18.0818125768","10574","Yakirra majuscula","1545636","1954-07-21","1954-07-21","1353926","<UNNAMED>","10 miles NW of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.8594786194","-18.2068111274","10574","Yakirra majuscula","1553737","1973-04-07","1973-04-07","1368672","<UNNAMED>","Gilbert River crossing, 84km WNW of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.092806559","-18.25681045","10574","Yakirra majuscula","1568652","1973-04-06","1973-04-06","1383521","<UNNAMED>","Stewarts Farm,54km west of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5094786194","-18.2568111274","10574","Yakirra majuscula","1583633","1973-04-07","1973-04-07","1392649","<UNNAMED>","Twenty Mile Creek, 31km ESE of Croydon on Georgetown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4518871751","-15.5308861783","10574","Yakirra majuscula","1592627","1988-04-10","1988-04-10","1453227","<UNNAMED>","1.5km west off Battle Camp Road, 2.9km past Laura Airstrip; Grid ref: Laura 7766-265811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.917791793","-16.5818086523","10574","Yakirra majuscula","1606751","1938-04-07","1938-04-07","1454322","<UNNAMED>","Wrotham Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4594487848","-15.5901426631","10574","Yakirra majuscula","1612497","1987-03-07","1987-03-07","1435049","<UNNAMED>","0.8km south of Laura River crossing on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5844498259","-17.0818023658","10574","Yakirra majuscula","1626569","1938-04-02","1938-04-02","1435728","<UNNAMED>","North of Chillagoe, near Walch River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0261398923","-18.2234771167","10574","Yakirra majuscula","1651718","1987-03-20","1987-03-20","1447888","<UNNAMED>","60km west of Georgetown, (Etheridge Shire).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5761205026","-15.773478402","10574","Yakirra majuscula","1671696","1989-06-07","1989-06-07","1502365","<UNNAMED>","ca 1km north of Pinnacle Creek on the track from Pinnacles Station to King Junction. Cape York Mapping Site 31 (Dix 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.08444406","-17.08180082","10574","Yakirra majuscula","1676203","1962-04-21","1962-04-21","1484739","<UNNAMED>","5 miles NW of Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.1928650299","-18.6401709775","10574","Yakirra majuscula","1695154","1995-04-27","1995-04-27","1514789","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.0136414935","-20.2393019319","10574","Yakirra majuscula","1705951","1993-03-22","1993-03-22","1513425","<UNNAMED>","69km NNW of Hughenden (GPS 20 14 27 144 00 45) (site 22/3-43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4594570782","-15.3401492672","10574","Yakirra majuscula","1707226","1989-06-05","1989-06-05","1474915","<UNNAMED>","36.3km from Dixie Statin on track to Killarney, Cape York Mapping Site 24 (Dix 23).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.8428198623","-19.9734743504","10574","Yakirra majuscula","1713708","1995-03-24","1995-03-24","1466995","<UNNAMED>","119km N of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.9095855114","-18.7495704418","10574","Yakirra majuscula","1794090","2009-07-10","2009-07-10","1635351","<UNNAMED>","Yeldham Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.02205","-17.50769","10574","Yakirra majuscula","1849548","2010-04-21","2010-04-21","1618926","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.48458333","-15.50133333","10574","Yakirra majuscula","1865698","2017-04-25","2017-04-25","1660160","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.4905555556","-18.7002777778","10574","Yakirra majuscula","1869534","2012-04-08","2012-04-08","1661922","<UNNAMED>","Boodjamulla NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.4898333333","-15.4931388889","10574","Yakirra majuscula","1871854","2012-05-29","2012-05-29","1653742","<UNNAMED>","Welcome Road, North-East of Conglomerate Creek via Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.1280555556","-15.3886111111","10574","Yakirra majuscula","1873429","2012-05-21","2012-05-21","1647336","<UNNAMED>","Peninsula Development Rd, 40.7km N of Laura, 0.7km S Green Ant Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.6733333333","-18.2797222222","10574","Yakirra majuscula","1877413","2014-04-17","2014-04-17","1657848","<UNNAMED>","77.6km by road W of Mt Surprise, W flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.8213333333","-14.8506111111","10574","Yakirra majuscula","1879647","2013-03-20","2013-03-20","1660748","<UNNAMED>","Gravel pit 560m S of Edward River Rd on central track, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.1002777778","-17.1947222222","10574","Yakirra majuscula","1893932","2005-04-29","2005-04-29","1681675","<UNNAMED>","Westmoreland Station, 23km NW of the homestead. (Gulf site 310).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.51027778","-18.15138889","10574","Yakirra majuscula","1895115","2008-03-28","2008-03-28","1699060","<UNNAMED>","18.6km along Abingdon Downs road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.2836111111","-17.8711111111","10574","Yakirra majuscula","1896655","2004-04-21","2004-04-21","1685798","<UNNAMED>","Near Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.0230555556","-17.5286111111","10574","Yakirra majuscula","1897733","2004-04-18","2004-04-18","1698424","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.42944444","-17.55888889","10574","Yakirra majuscula","1898671","2004-04-15","2004-04-15","1683243","<UNNAMED>","41km NE of Normanton on Mutton Hole Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.2186111111","-18.2675","10574","Yakirra majuscula","1899343","2011-02-12","2011-02-12","1706379","<UNNAMED>","0.9km east of Paramount Station turnoff, west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.5102777778","-16.8819444444","10574","Yakirra majuscula","1900746","2015-04-01","2015-04-01","1693885","<UNNAMED>","Bulimba Station, 4.2km from Homestead; Legume Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.34194444","-17.46","10574","Yakirra majuscula","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.92972222","-13.72166667","10574","Yakirra majuscula","1904346","2013-05-09","2013-05-09","1686597","<UNNAMED>","Oyala Thumotang NP, 23km by road W of Peninsula Development Rd, Geikie Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.21027778","-17.81222222","10574","Yakirra majuscula","1905232","2006-06-14","2006-06-14","1704041","<UNNAMED>","Bowthorn Stn, 30.9km NNW of Bowthorn Homestead (Gulf site 372).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.21","-18.2638888889","10574","Yakirra majuscula","1905266","2018-04-03","2018-04-03","1689255","<UNNAMED>","Paramount Station turnoff, 35.8 km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.2935079212","-18.0950590061","10574","Yakirra majuscula","1906768","2009-06-06","2009-06-06","1704697","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.20194444","-18.26222222","10574","Yakirra majuscula","1912842","2011-04-22","2011-04-22","1701489","<UNNAMED>","37.4km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.08055556","-17.57277778","10574","Yakirra majuscula","1914265","2006-04-04","2006-04-04","1694989","<UNNAMED>","32km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.56","-15.65444444","10574","Yakirra majuscula","1920523","2014-03-25","2014-03-25","1688088","<UNNAMED>","Double Barrel Ck, Lakeland-Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.52916667","-18.23555556","10574","Yakirra majuscula","1922706","2009-03-13","2009-03-13","1683222","<UNNAMED>","Undara NP, track to sunset lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.25388889","-14.14972222","10574","Yakirra majuscula","1923430","2016-03-04","2016-03-04","1686364","<UNNAMED>","Flinders Islands Group NP, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4427789385","-15.2568110014","10574","Yakirra majuscula","1925373","1993-01-23","1993-01-23","1708049","<UNNAMED>","Lakefield National Park, Six Mile Waterhole road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4428104088","-22.3734540702","10574","Yakirra majuscula","1926874","1992-03-12","1992-03-12","1710529","<UNNAMED>","60km N of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.44130556","-15.57336111","10574","Yakirra majuscula","1927144","2016-04-12","2016-04-12","1708877","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.19703939","-22.091241","10574","Yakirra majuscula","1927381","2007-03-20","2007-03-20","1708705","<UNNAMED>","Fauna survey Site 8, c. 1km E of Boggy Waterhole (along northern boundary fence), Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.41392532","-17.93125839","10574","Yakirra majuscula","1930186","2001-05-11","2001-05-11","1712455","<UNNAMED>","Ca 1.5KM N of Carron River, ca 41KM NE of Croydon (Site 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.71579401","-18.7902957","10574","Yakirra majuscula","1952173","2006-02-26","2006-02-26","1709881","<UNNAMED>","Frontage of Sandy Creek where it crosses the Burketown Development Road at 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.5066666667","-15.3472222222","10574","Yakirra majuscula","1961396","2017-06-01","2017-06-01","1720273","<UNNAMED>","Rinyirru National Park, 6km E of Old Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
