"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511039456","-17.4151313336","34174","Symplocos boonjee","1510058","1963-08-01","1963-08-31","1358073","<UNNAMED>","FR 310, Swipers logging area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7731466706","-17.3787578529","34174","Symplocos boonjee","1662509","1988-11-01","1988-11-30","1496617","<UNNAMED>","Boonjee LA, nr Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; centre plot 1; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.77610395","-17.356798","34174","Symplocos boonjee","1705027","1995-07-05","1995-07-05","1511713","<UNNAMED>","Swipers Flat, Wooroonooran National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7898399926","-17.2731204296","34174","Symplocos boonjee","1731828","1995-06-15","1995-06-15","1564193","<UNNAMED>","E side of Mulgrave River, Goldsborough Valley; Grid Ref 8063-712896.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7713789476","-17.3615757978","34174","Symplocos boonjee","1747293","1995-05-04","1995-05-04","1570995","<UNNAMED>","Ridge NW of Churname Falls; Grid Ref 8063-693798.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.76268442","-17.39496062","34174","Symplocos boonjee","1761869","1995-02-03","1995-02-03","1550651","<UNNAMED>","Palmerston Track ridge; Grid Ref 8063-684761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.74766763","-17.3885407","34174","Symplocos boonjee","1762211","2000-07-10","2000-07-10","1546718","<UNNAMED>","Wooroonooran National Park Stockwellia Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7519004234","-17.4581549198","34174","Symplocos boonjee","1765282","2000-10-23","2000-10-23","1550374","<UNNAMED>","National Park Reserve 904, along track between Coolamon Creek and Combo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7495316078","-17.3912636116","34174","Symplocos boonjee","1777783","1995-03-08","1995-03-08","1555774","<UNNAMED>","Stockwellia site, Boonjie; Grid Ref 8063-670765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7361493557","-17.4210024461","34174","Symplocos boonjee","1784824","1995-01-25","1995-01-25","1528252","<UNNAMED>","Hilltop W of The Astronomer Gold Mine, Old Boonjie; Grid Ref 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7467325839","-17.3876310906","34174","Symplocos boonjee","1784827","1995-03-08","1995-03-08","1523455","<UNNAMED>","Stockwellia area Boonjie; Grid Ref 8063-667769.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7189679531","-17.3196747562","34174","Symplocos boonjee","1784835","1995-06-15","1995-06-15","1550623","<UNNAMED>","Gadgarra State Forest S of Butchers Creek on upper slopes; Grid Ref 8063-637844.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.75","-17.4","34174","Symplocos boonjee","1797400","1994-09-07","1994-09-07","1622567","<UNNAMED>","SFR755, Bartle Frere, Gosschalk LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.775","-17.40833333","34174","Symplocos boonjee","1827769","1995-03-15","1995-03-15","1608439","<UNNAMED>","SFR755, Bartle Frere, Gosschalk LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.66666667","-17.43333333","34174","Symplocos boonjee","1834415","1987-10-01","1987-10-31","1630656","<UNNAMED>","R926, Kauri Reserve, Dirran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.78333333","-17.38333333","34174","Symplocos boonjee","1852634","1995-06-08","1995-06-08","1641603","<UNNAMED>","SFR755, Bartle Frere, Boonjee LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7533333333","-17.4727777778","34174","Symplocos boonjee","2117310","1998-11-27","1998-11-27","1824391","<UNNAMED>","Wooroonooran National Park, Combo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
