"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6261073024","-17.5234632658","16489","Pereskia aculeata","1515276","1972-07-18","1972-07-18","1361883","<UNNAMED>","Moregatta Rd, Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.5427310456","-28.1733940836","16489","Pereskia aculeata","1566326","1972-06-01","1972-06-30","1396133","<UNNAMED>","Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.97607333","-27.54007176","16489","Pereskia aculeata","1569388","1770-04-19","2000-11-07","1343631","<UNNAMED>","Sherwood, adjacent to Sir Alan Fletcher Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9760733254","-27.5400717553","16489","Pereskia aculeata","1590546","1982-06-18","1982-06-18","1432234","<UNNAMED>","Brisbane River, Sherwood behind Alan Fletcher Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0093943145","-27.4900693506","16489","Pereskia aculeata","1695797","1995-04-23","1995-04-23","1468119","<UNNAMED>","Area adjacent to Toowong Creek, Orchard Street, West Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843943145","-27.4150693506","16489","Pereskia aculeata","1708269","1996-04-07","1996-04-07","1510471","<UNNAMED>","Along Kangaroo Point Cliff Walls, before old Naval Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.04272765","-27.47340268","16489","Pereskia aculeata","1764533","2001-04-29","2001-04-29","1531746","<UNNAMED>","Kangaroo Point Cliffs between old Naval Store and Ferry Terminal along board walk, downstream.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8946844365","-27.532849533","16489","Pereskia aculeata","1812770","2012-01-17","2012-01-17","1607606","<UNNAMED>","Pullen Pullen Creek, near Lancing Street, Pullenvale, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8916666667","-27.5416666667","16489","Pereskia aculeata","1833022","2013-11-29","2013-11-29","1614168","<UNNAMED>","91 Layfield Rd, Anstead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.33719323","-16.59582364","16489","Pereskia aculeata","1839157","2013-05-21","2013-05-21","1613007","<UNNAMED>","Mt Kooyong Rd, Julatten Banks of Busby Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8652222222","-16.9316944444","16489","Pereskia aculeata","1849565","2011-08-28","2011-08-28","1612108","<UNNAMED>","Freshwater Creek, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4364","-28.1092","16489","Pereskia aculeata","1874248","2017-11-05","2017-11-05","1663594","<UNNAMED>","Skyline Terrace Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8416666667","-26.275","16489","Pereskia aculeata","1920891","2004-03-18","2004-03-18","1705870","<UNNAMED>","Pendar Creek road, Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6347305556","-16.81285","16489","Pereskia aculeata","2079092","2022-08-16","2022-08-16","1796579","<UNNAMED>","Spear Road, Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
