"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","11665","Ptilotus fusiformis","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","139.917851077","-18.581827243","11665","Ptilotus fusiformis","1511686","1953-08-20","1953-08-20","1381499","<UNNAMED>","6M E of Augustus Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.0845263208","-17.0818399173","11665","Ptilotus fusiformis","1514382","1923-02-01","1923-02-28","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.50117178","-20.49847772","11665","Ptilotus fusiformis","1515712","1971-10-27","1971-10-27","1393592","<UNNAMED>","Williams River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.9594953058","-17.8401576248","11665","Ptilotus fusiformis","1517910","1976-05-16","1976-05-16","1374722","<UNNAMED>","Normanton-Cloncurry Road, 26km from Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.426198997","-20.5068287912","11665","Ptilotus fusiformis","1525263","1974-05-31","1974-05-31","1363993","<UNNAMED>","Hill with Radio Repeater 4141 on Barkly Highway, 24km NNW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.5011940469","-20.4984918059","11665","Ptilotus fusiformis","1540386","1963-05-01","1963-05-31","1344752","<UNNAMED>","N of Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5011994022","-19.4984998454","11665","Ptilotus fusiformis","1547121","1935-04-19","1935-04-19","1389430","<UNNAMED>","Between the Seymour River and the Lily Hole, Gregory River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.7511940469","-20.7484918059","11665","Ptilotus fusiformis","1549892","1974-07-05","1974-07-05","1365375","<UNNAMED>","21M E of Mount Isa towards Leichhardt River Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.9178463487","-20.2484833428","11665","Ptilotus fusiformis","1551198","1974-07-30","1974-07-30","1342748","<UNNAMED>","3.2km NW of Iona Hut.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.0844914413","-17.7484871624","11665","Ptilotus fusiformis","1557420","1967-05-29","1967-05-29","1365376","<UNNAMED>","12M SW of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.5011528619","-17.4984836078","11665","Ptilotus fusiformis","1559213","1976-05-03","1976-05-03","1362675","<UNNAMED>","Between Croydon and Normanton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.0428247747","-17.7401538291","11665","Ptilotus fusiformis","1574671","1973-04-08","1973-04-08","1387466","<UNNAMED>","C. 9km SW of Normanton, on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.8095327355","-19.5734998454","11665","Ptilotus fusiformis","1590631","1973-08-18","1973-08-18","1456191","<UNNAMED>","Mt Isa and Camooweal Road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.3428490149","-19.6734886197","11665","Ptilotus fusiformis","1592399","1975-04-18","1975-04-18","1436669","<UNNAMED>","C. 260km from Normanton on Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.9262010721","-20.4734996983","11665","Ptilotus fusiformis","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.08449144","-17.74848716","11665","Ptilotus fusiformis","1597380","1935-05-18","1935-05-18","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.0428247747","-17.7568204957","11665","Ptilotus fusiformis","1608852","1975-04-18","1975-04-18","1453534","<UNNAMED>","C. 12km S of Normanton on Cloncurry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.3261226634","-17.0734719582","11665","Ptilotus fusiformis","1610635","1982-01-14","1982-01-14","1415230","<UNNAMED>","13km from Walsh River Crossing on the road to Wrotham Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.0428247747","-17.7068204957","11665","Ptilotus fusiformis","1616832","1974-04-23","1974-04-23","1417569","<UNNAMED>","6km SW of Normanton on road to 'Mogoura Station'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.1261292082","-18.0568036921","11665","Ptilotus fusiformis","1619334","1985-04-08","1985-04-08","1452106","<UNNAMED>","McDonald Creek Area, 42km from township of Mt. Surprise, Mt Surprise Gemfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.2511850346","-20.2484874","11665","Ptilotus fusiformis","1642887","1770-04-19","2000-11-07","1441332","<UNNAMED>","Dugald River Area. W of junction of two creeks S of Silvermine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.0428468053","-19.3734898647","11665","Ptilotus fusiformis","1646055","1954-04-14","1954-04-14","1406341","<UNNAMED>","Kamilaroi, C. 100M NNW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.1428355159","-17.8068268316","11665","Ptilotus fusiformis","1646469","1974-05-01","1974-05-01","1422547","<UNNAMED>","Near the shell ridge at N end of 'Wernadinga' Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.2511505743","-18.2484792435","11665","Ptilotus fusiformis","1646521","1954-07-17","1954-07-17","1432273","<UNNAMED>","Near Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.75951675","-20.74014879","11665","Ptilotus fusiformis","1649540","1977-03-20","1977-03-20","1448885","<UNNAMED>","23km E of Cloncurry on Julia Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.29286503","-18.65683764","11665","Ptilotus fusiformis","1663586","1995-04-27","1995-04-27","1487585","<UNNAMED>","21km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.0845304503","-20.4151625298","11665","Ptilotus fusiformis","1669277","1937-02-04","1937-02-04","1499298","<UNNAMED>","88M past Camooweal on Mt Isa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.8094296075","-20.5734422115","11665","Ptilotus fusiformis","1681221","1770-04-19","2000-11-07","1501523","<UNNAMED>","5km west of Collinsville on rehabilated mine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.3094528734","-16.9901396375","11665","Ptilotus fusiformis","1684598","1984-03-01","1984-03-31","1490907","<UNNAMED>","Site EU 94. Walsh River Crossing - Rookwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.0136414935","-20.2393019319","11665","Ptilotus fusiformis","1687409","1993-03-22","1993-03-22","1488343","<UNNAMED>","70km NW of Hughenden (site 22/3-43)(GPS 20 14 27 144 00 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.67618342","-20.75681546","11665","Ptilotus fusiformis","1688800","1991-06-11","1991-06-11","1505505","<UNNAMED>","15km S of Cloncurry, along Landsborough Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.6095261248","-22.0734825571","11665","Ptilotus fusiformis","1690532","1993-05-06","1993-05-06","1507602","<UNNAMED>","Trough Tank, Placer Pacific exploration area, Little Sandy Creek, about 32km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.50953242","-18.67350057","11665","Ptilotus fusiformis","1691342","1991-04-18","1991-04-18","1506739","<UNNAMED>","2.1km NW of Magazine Hill, 10.55km N of Silver Star Mine, site number 7 - Tunnel Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.8094346193","-21.5234402732","11665","Ptilotus fusiformis","1692647","1995-03-11","1995-03-11","1484515","<UNNAMED>","Mt Coolon Rd, S side; 8.1km W of Lancewood Stn, 34.1km W of N Goomyella turnoffs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.58445016","-17.0818027","11665","Ptilotus fusiformis","1698067","1917-12-01","1917-12-31","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.62649819","-21.72534289","11665","Ptilotus fusiformis","1704367","1991-07-01","1991-07-31","1492462","<UNNAMED>","Selwyn Ranges, grid ref: 7054-612973.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.4180665575","-21.1631710447","11665","Ptilotus fusiformis","1704619","1995-05-19","1995-05-19","1498610","<UNNAMED>","3km along Yarrowmere Station road off Charters Towers to Clermont road (GPS 21 09 53 146 25 01)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4927923222","-17.7568042883","11665","Ptilotus fusiformis","1711718","1992-02-01","1992-02-29","1516265","<UNNAMED>","Barwidge Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.34278849","-20.77345296","11665","Ptilotus fusiformis","1715403","1993-02-10","1993-02-10","1500224","<UNNAMED>","Charters Towers-Clermont road, 27.3km north of the Cape River bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.25001071","-20.84400852","11665","Ptilotus fusiformis","1720826","1998-06-21","1998-06-21","1561365","<UNNAMED>","About 82km S of Charters Towers (GPS 20 50 44 146 14 56)(site 234).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.04338033","-17.72570938","11665","Ptilotus fusiformis","1720895","2001-06-05","2001-06-05","1538264","<UNNAMED>","Ca 7.5km South of Normanton on the Normanton to Croydon Gulf Developmental Road (Site 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.58559246","-18.6312538","11665","Ptilotus fusiformis","1723667","1998-07-03","1998-07-03","1567873","<UNNAMED>","27.1km N Of Esmeralda on Richmond-Croydon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.9697664715","-18.0268161101","11665","Ptilotus fusiformis","1724439","1999-10-23","1999-10-23","1522099","<UNNAMED>","NW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.6594751127","-21.3734615257","11665","Ptilotus fusiformis","1731776","2004-03-28","2004-03-28","1520335","<UNNAMED>","2km S of turnoff to Kooroorinya Waterhole on Prairie - Muttaburra road, 55km S of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.8991863215","-17.6929187173","11665","Ptilotus fusiformis","1733450","1998-04-25","1998-04-25","1572865","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 41 40 143 53 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.07921366","-17.69543161","11665","Ptilotus fusiformis","1737936","2001-06-14","2001-06-14","1563281","<UNNAMED>","On old Normant Road, ca 3km S of Normanton Aerdrome (Site 116).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.9289195572","-21.4490170813","11665","Ptilotus fusiformis","1739512","2004-03-29","2004-03-29","1527575","<UNNAMED>","Moorrinya NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.0189707653","-17.2104510284","11665","Ptilotus fusiformis","1758477","1997-05-24","1997-05-24","1577322","<UNNAMED>","50.5km from Hells Gate on Borroloola road, Branch Creek Crossing (GPS 17 12 43 138 01 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.40945515","-20.97345296","11665","Ptilotus fusiformis","1769056","1997-08-11","1997-08-11","1572695","<UNNAMED>","Charters Towers-Clermont Road, 3.5km N of Cape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.1746543424","-21.5077791753","11665","Ptilotus fusiformis","1800753","2005-09-06","2005-09-06","1628119","<UNNAMED>","101km S of Mt Isa on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.17388889","-21.22638889","11665","Ptilotus fusiformis","1835900","2006-06-21","2006-06-21","1586209","<UNNAMED>","78km NE of Duchess towards Cloncurry, 31.3km SW of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.14682278","-18.73435566","11665","Ptilotus fusiformis","1852891","2006-09-21","2006-09-21","1585916","<UNNAMED>","16.5km SW of Tallawanta homestead, SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.4854166667","-15.5025","11665","Ptilotus fusiformis","1869511","2017-03-06","2017-03-06","1663379","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.4999560046","-21.6616096894","11665","Ptilotus fusiformis","1874279","2012-03-20","2012-03-20","1646111","<UNNAMED>","Mount Dore exploration lease, 106km (straight line) due South of Cloncurry, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.7761834185","-20.7234821249","11665","Ptilotus fusiformis","1889306","2001-02-07","2001-02-07","1673963","<UNNAMED>","27km E of Cloncurry; beside the Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.5096156014","-19.3006398134","11665","Ptilotus fusiformis","1889788","2005-02-27","2005-02-27","1674573","<UNNAMED>","14km WSW of Wurung Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.4178656637","-20.7484954579","11665","Ptilotus fusiformis","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.8811111111","-18.195","11665","Ptilotus fusiformis","1893650","2005-03-15","2005-03-15","1688378","<UNNAMED>","Gilbert River at Rockfields Station, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.6138888889","-17.0569444444","11665","Ptilotus fusiformis","1895710","2005-03-12","2005-03-12","1682429","<UNNAMED>","Fisherman's Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.5095167518","-20.7068154582","11665","Ptilotus fusiformis","1896046","1970-08-27","1970-08-27","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.36444444","-22.0375","11665","Ptilotus fusiformis","1896234","2014-04-04","2014-04-04","1703381","<UNNAMED>","Stradbroke Station, 45km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.60111111","-18.55166667","11665","Ptilotus fusiformis","1896406","2005-03-16","2005-03-16","1691269","<UNNAMED>","54.7km by road S of Flinders River road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.28527778","-17.81333333","11665","Ptilotus fusiformis","1897742","2001-05-10","2001-05-10","1702697","<UNNAMED>","28km north of Croydon (Gulf site 003).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.4178656637","-20.7484954579","11665","Ptilotus fusiformis","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.41175267","-20.44960697","11665","Ptilotus fusiformis","1898076","2005-05-19","2005-05-19","1698664","<UNNAMED>","Repeater hill near Barkly Highway, 35km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.9627777778","-21.4852777778","11665","Ptilotus fusiformis","1899799","2005-04-01","2005-04-01","1681246","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 559).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.9038888889","-17.9613888889","11665","Ptilotus fusiformis","1900085","2005-01-16","2005-01-16","1690660","<UNNAMED>","31km by road from junction of Gulf and Burke Development Road; towards Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.6197222222","-17.4761111111","11665","Ptilotus fusiformis","1900742","2005-03-03","2005-03-03","1682449","<UNNAMED>","Sandy Tate River Crossing, S of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.6536111111","-18.2758333333","11665","Ptilotus fusiformis","1900781","2009-04-11","2009-04-11","1691571","<UNNAMED>","19.7kmby road from Venture Creek Crossing towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.5305277778","-18.8870555556","11665","Ptilotus fusiformis","1901932","2007-05-01","2007-05-01","1680721","<UNNAMED>","Boundary along fenceline (and road to Herbert Vale homestead) between Boodjamulla National Park and Riversleigh station, 12km from main road between Adels Grove and Riversleigh (just W of first gate).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.2316666667","-18.4277777778","11665","Ptilotus fusiformis","1901947","2003-04-15","2003-04-15","1682432","<UNNAMED>","Lawn Hill NP, Musselbrook section, site 1 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.1066666667","-17.8358333333","11665","Ptilotus fusiformis","1902308","2006-06-13","2006-06-13","1684909","<UNNAMED>","Bowthorn Station, 32.9km NW of Bowthorn homestead (Gulf site 368).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","140.4186111111","-19.275","11665","Ptilotus fusiformis","1902475","2005-03-27","2005-03-27","1691803","<UNNAMED>","9.5km by road towards Julia Creek from junction with Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.26888889","-18.27888889","11665","Ptilotus fusiformis","1902919","2010-02-03","2010-02-03","1681542","<UNNAMED>","30.6km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.6072222222","-18.3325","11665","Ptilotus fusiformis","1903251","2016-03-25","2016-03-25","1700973","<UNNAMED>","Littleton NP, 1.3km by road N of Ranger stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.40333333","-18.23111111","11665","Ptilotus fusiformis","1903831","2009-04-13","2009-04-13","1706751","<UNNAMED>","19.5km along road from Croydon towards Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.9986111111","-18.0425","11665","Ptilotus fusiformis","1904132","2005-03-16","2005-03-16","1705243","<UNNAMED>","10.8km by road W of 80 Mile Creek, near Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","140.3338888889","-17.8188888889","11665","Ptilotus fusiformis","1904260","2002-05-09","2002-05-09","1693353","<UNNAMED>","33km NW of Inverleigh Homestead (site 217).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.53","-18.88777778","11665","Ptilotus fusiformis","1904497","2012-04-06","2012-04-06","1691511","<UNNAMED>","Boodjamullal NP, southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.41336944","-20.97678889","11665","Ptilotus fusiformis","1904506","2006-06-21","2006-06-21","1698337","<UNNAMED>","Approx. 100km S of Charters Towers on Highway 55.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.07777871","-16.51680955","11665","Ptilotus fusiformis","1905661","2008-03-06","2008-03-06","1681212","<UNNAMED>","'Brooklyn'; 6.3km WNW of Mt Carbine on the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.8144444444","-18.2208333333","11665","Ptilotus fusiformis","1906429","2009-04-11","2009-04-11","1700822","<UNNAMED>","Near Venture Creek, 82km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.2425","-18.1961111111","11665","Ptilotus fusiformis","1906705","2009-04-12","2009-04-12","1694101","<UNNAMED>","0.5km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.8652777778","-18.1588888889","11665","Ptilotus fusiformis","1907682","2009-04-13","2009-04-13","1691003","<UNNAMED>","4.9km along Strathmore Station Road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.0544444444","-18.0422222222","11665","Ptilotus fusiformis","1908303","2005-03-05","2005-03-05","1701003","<UNNAMED>","O'Brien's Creek, Gemfield Rd, near Elizabeth Creek Rd crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","140.8491666667","-19.5333333333","11665","Ptilotus fusiformis","1908522","2005-03-17","2005-03-17","1700900","<UNNAMED>","69.2km by road towards Julia Creek from junction with Burke Development Rd; near Dugald River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.2322222222","-18.1816666667","11665","Ptilotus fusiformis","1908770","2005-03-16","2005-03-16","1678486","<UNNAMED>","2.5km by road from Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","140.428055556","-19.278333333","11665","Ptilotus fusiformis","1908806","2003-03-19","2003-03-19","1687907","<UNNAMED>","10.8km from road junction near Burke & Wills Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","140.9025","-17.9652777778","11665","Ptilotus fusiformis","1909473","2009-04-12","2009-04-12","1695685","<UNNAMED>","32.1km by road SW of Burke and Gulf Development roads junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.4961111111","-19.1227777778","11665","Ptilotus fusiformis","1909762","2015-02-16","2015-02-16","1678265","<UNNAMED>","Rungulla Stn, proposed N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.9897222222","-17.9786111111","11665","Ptilotus fusiformis","1910029","2005-12-27","2005-12-27","1702814","<UNNAMED>","46.5km along O'Briens Creek Road from Mt Surprise township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.8152777778","-18.0472222222","11665","Ptilotus fusiformis","1911845","2017-04-04","2017-04-04","1688472","<UNNAMED>","Talaroo Stn, 24.5 km along Van Lee road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.65","-18.3769444444","11665","Ptilotus fusiformis","1914397","2016-02-24","2016-02-24","1696432","<UNNAMED>","Littleton NP, SE of # homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.18194444","-20.02777778","11665","Ptilotus fusiformis","1914902","2010-03-30","2010-03-30","1694532","<UNNAMED>","Nowranie Creek road crossing, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","140.5869444444","-19.4311111111","11665","Ptilotus fusiformis","1915048","2005-03-17","2005-03-17","1702839","<UNNAMED>","37.3km by road towards Julia Creek from junction with Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.3886111111","-17.2505555556","11665","Ptilotus fusiformis","1915586","1996-02-15","1996-02-15","1694709","<UNNAMED>","17.5km along Torwood road, W of Chillagoe (GPS 17 15 02 144 23 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","140.2330555556","-19.7377777778","11665","Ptilotus fusiformis","1917300","2005-03-17","2005-03-17","1696538","<UNNAMED>","63.5km by road S of Burke & Wills Roadhouse on Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.8933333333","-18.1922222222","11665","Ptilotus fusiformis","1918857","2009-02-03","2009-02-03","1694470","<UNNAMED>","Strathmore Station turnoff, near Gilbert River, Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.4041666667","-18.0213888889","11665","Ptilotus fusiformis","1919159","2016-02-21","2016-02-21","1683971","<UNNAMED>","37.8km along Abingdon Downs Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
