"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","12340","Tephrosia brachyodon var. longifolia","1514382","1923-02-01","1923-02-28","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.41786566","-20.74849546","12340","Tephrosia brachyodon var. longifolia","1518371","1931-02-09","1931-02-09","1391405","<UNNAMED>","Mt.Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.7511912246","-20.4151590446","12340","Tephrosia brachyodon var. longifolia","1521553","1958-01-12","1958-01-12","1341909","<UNNAMED>","E Leichhardt River, 25m S of Mt.Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.5845273802","-20.5818251392","12340","Tephrosia brachyodon var. longifolia","1535607","1974-05-18","1974-05-18","1346237","<UNNAMED>","1k E of Lake Moondara Dam wall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.2511929875","-17.4151732507","12340","Tephrosia brachyodon var. longifolia","1536575","1770-04-19","2000-11-07","1386986","<UNNAMED>","Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.5845324179","-18.7485005745","12340","Tephrosia brachyodon var. longifolia","1538528","1770-04-19","2000-11-07","1395068","<UNNAMED>","Adels Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.7761940469","-20.5901584726","12340","Tephrosia brachyodon var. longifolia","1541411","1976-05-14","1976-05-14","1355912","<UNNAMED>","Road to Lake Moondarra 4k from Viewpoint.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4178656637","-20.7484954579","12340","Tephrosia brachyodon var. longifolia","1542469","1930-11-01","1930-11-30","1376130","<UNNAMED>","Mt. Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.0845316965","-18.7485043108","12340","Tephrosia brachyodon var. longifolia","1545722","1977-07-01","1977-07-31","1392845","<UNNAMED>","Lawn Hill Creek Catchment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.5845104366","-17.9151626392","12340","Tephrosia brachyodon var. longifolia","1568766","1976-05-07","1976-05-07","1394161","<UNNAMED>","ca 56k NW of Leichhardt River on the Burketown Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.41786378","-20.41516253","12340","Tephrosia brachyodon var. longifolia","1581314","1937-02-04","1937-02-04","1361406","<UNNAMED>","88m E of Camooweal on Mt.Isa Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.5011619725","-17.4984909581","12340","Tephrosia brachyodon var. longifolia","1581645","1976-05-01","1976-05-31","1382114","<UNNAMED>","Normanton to Burketown Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.7511976291","-21.5818248522","12340","Tephrosia brachyodon var. longifolia","1585203","1989-02-21","1989-02-21","1427245","<UNNAMED>","27k SW of Duchess (road to Boulia).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5845273802","-20.5818251392","12340","Tephrosia brachyodon var. longifolia","1592913","1974-07-04","1974-07-04","1411825","<UNNAMED>","Leichhardt River below Spillway of Lake Moondara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.02617179","-22.69013216","12340","Tephrosia brachyodon var. longifolia","1596127","1990-08-15","1990-08-15","1454896","<UNNAMED>","Bladensburg National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.1928422392","-17.2568339567","12340","Tephrosia brachyodon var. longifolia","1600541","1987-07-30","1987-07-30","1451305","<UNNAMED>","77km N of Escott Homestead by track towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.7511771033","-17.5818293058","12340","Tephrosia brachyodon var. longifolia","1602564","1974-07-13","1974-07-13","1458764","<UNNAMED>","Pandanus Ridge 16m (26k) NE of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.4178656637","-20.5818287912","12340","Tephrosia brachyodon var. longifolia","1602588","1981-05-01","1981-05-31","1445320","<UNNAMED>","Lake Julius pipeline, Mt.Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.4178656637","-20.7484954579","12340","Tephrosia brachyodon var. longifolia","1609303","1979-08-01","1979-08-31","1375239","<UNNAMED>","Mt.Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.49286566","-20.74016212","12340","Tephrosia brachyodon var. longifolia","1610161","1935-04-25","1935-04-25","1404868","<UNNAMED>","Leichhardt River, Mt.Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.02614628","-20.64013403","12340","Tephrosia brachyodon var. longifolia","1611242","1985-01-16","1985-01-16","1456132","<UNNAMED>","Soda Valley N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.8761824948","-18.2401613981","12340","Tephrosia brachyodon var. longifolia","1619687","1966-06-05","1966-06-05","1414834","<UNNAMED>","Leichhardt River at Floraville Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.6927709855","-19.4734521039","12340","Tephrosia brachyodon var. longifolia","1625645","1991-06-23","1991-06-23","1411694","<UNNAMED>","Round Mountain Creek, just W of Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.2511823482","-19.9151552864","12340","Tephrosia brachyodon var. longifolia","1630058","1935-06-05","1935-06-05","1433982","<UNNAMED>","Near Coolullah, Leichhardt River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.9178607136","-20.7484918059","12340","Tephrosia brachyodon var. longifolia","1631126","1985-11-01","1985-11-30","1403164","<UNNAMED>","30m S of Mt.Isa on road to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.7511912246","-20.4151590446","12340","Tephrosia brachyodon var. longifolia","1638344","1979-08-16","1979-08-16","1460549","<UNNAMED>","Lake Julius Pump Station Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.3761677085","-23.5067921338","12340","Tephrosia brachyodon var. longifolia","1643794","1989-12-01","1989-12-31","1427369","<UNNAMED>","Oakley 15k N of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.19284224","-17.25683396","12340","Tephrosia brachyodon var. longifolia","1649943","1987-07-30","1987-07-30","1463015","<UNNAMED>","77k N of Escott Homestead by track towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.58452738","-20.58182514","12340","Tephrosia brachyodon var. longifolia","1660507","1981-05-01","1981-05-31","1476007","<UNNAMED>","Moondarra Dam, Mt.Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.59285946","-22.09014922","12340","Tephrosia brachyodon var. longifolia","1661033","1993-05-04","1993-05-04","1479348","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, dam area, Little Sandy Creek, 32km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0094673504","-21.4234575214","12340","Tephrosia brachyodon var. longifolia","1666946","1992-09-17","1992-09-17","1513065","<UNNAMED>","Bullock Creek, 'Shirley', 80km S of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.2928650299","-18.6568376441","12340","Tephrosia brachyodon var. longifolia","1667200","1995-04-27","1995-04-27","1498925","<UNNAMED>","21km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.9761912246","-20.0068257112","12340","Tephrosia brachyodon var. longifolia","1673737","1992-04-06","1992-04-06","1516450","<UNNAMED>","12km NW of Kajabbi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.9928642958","-21.8901581856","12340","Tephrosia brachyodon var. longifolia","1678037","1996-06-26","1996-06-26","1515727","<UNNAMED>","Phosphate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.2427660392","-19.9567816244","12340","Tephrosia brachyodon var. longifolia","1681062","1992-07-18","1992-07-18","1489985","<UNNAMED>","Burdekin River, 20km S of Clare.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.1927887798","-21.1234488225","12340","Tephrosia brachyodon var. longifolia","1682738","1991-05-10","1991-05-10","1481338","<UNNAMED>","21.6km N of Mirtna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.3428650299","-18.6901709775","12340","Tephrosia brachyodon var. longifolia","1688306","1995-04-26","1995-04-26","1502303","<UNNAMED>","Lost City 2.7km S of Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.5845309624","-21.7484915189","12340","Tephrosia brachyodon var. longifolia","1688587","1935-11-17","1935-11-17","1384607","<UNNAMED>","Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.30948751","-23.60678557","12340","Tephrosia brachyodon var. longifolia","1689490","1995-02-17","1995-02-17","1471505","<UNNAMED>","About 3km S of Barcaldine town common-horse paddock, Alice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.9095362834","-22.9234916614","12340","Tephrosia brachyodon var. longifolia","1695108","1984-05-30","1984-05-30","1469531","<UNNAMED>","Floodplain of Burke River, Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.7512010721","-20.2484996983","12340","Tephrosia brachyodon var. longifolia","1700446","1984-06-02","1984-06-02","1504378","<UNNAMED>","81km NW of Mount Isa-Camooweal Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.5095324179","-18.6735005745","12340","Tephrosia brachyodon var. longifolia","1702936","1991-04-19","1991-04-19","1484439","<UNNAMED>","9.75km N of Silver Star Mine, Magazine Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.30945731","-28.55675454","12340","Tephrosia brachyodon var. longifolia","1706518","1992-03-25","1992-03-25","1452865","<UNNAMED>","Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.1366944703","-23.6023354294","12340","Tephrosia brachyodon var. longifolia","1711671","1993-03-16","1993-03-16","1490494","<UNNAMED>","1km E of Jericho (GPS 23 36 14 146 08 08) (site 16/3-4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.17619836","-18.59017098","12340","Tephrosia brachyodon var. longifolia","1712505","1995-04-29","1995-04-29","1515484","<UNNAMED>","7.5km (by road) NE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.5261976291","-21.7068248522","12340","Tephrosia brachyodon var. longifolia","1714285","1984-05-31","1984-05-31","1477120","<UNNAMED>","1km S of Dajarra, Boulia Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","140.1595221108","-20.7734871779","12340","Tephrosia brachyodon var. longifolia","1716775","1996-04-09","1996-04-09","1502836","<UNNAMED>","40km W of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.19286503","-18.72350431","12340","Tephrosia brachyodon var. longifolia","1717845","1995-04-28","1995-04-28","1499236","<UNNAMED>","20.2km by road south of Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3811437421","-22.3648429591","12340","Tephrosia brachyodon var. longifolia","1720757","1997-11-27","1997-11-27","1565787","<UNNAMED>","66km NE of Aramac (GPS 22 21 59 145 22 48)(site 88).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.8014642188","-23.4998580049","12340","Tephrosia brachyodon var. longifolia","1721267","2004-05-17","2004-05-17","1575805","<UNNAMED>","Red Gum waterhole, c. 22km W of Vergmont HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.3295220894","-23.1770828677","12340","Tephrosia brachyodon var. longifolia","1721268","2004-05-27","2004-05-27","1555768","<UNNAMED>","Winton-Jundah Road, 22.2km N of Elvo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.1170814688","-20.8024194663","12340","Tephrosia brachyodon var. longifolia","1734248","2000-07-21","2000-07-21","1553178","<UNNAMED>","Yaringa Creek, C. 38km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.20118727","-16.69979945","12340","Tephrosia brachyodon var. longifolia","1741481","2003-06-12","2003-06-12","1518927","<UNNAMED>","Snake Creek, Gulf of Carpentaria, 35km NNW of 'Delta Downs' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.6881143119","-23.3795734848","12340","Tephrosia brachyodon var. longifolia","1747273","2004-05-16","2004-05-16","1543962","<UNNAMED>","54.7km along Silsoe Road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.0485971227","-20.7155611846","12340","Tephrosia brachyodon var. longifolia","1754528","2000-05-26","2000-05-26","1527417","<UNNAMED>","Templeton River, just S of Spreadborough Bore, on 'May Downs Station', approximately 46km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.194165364","-22.1432191439","12340","Tephrosia brachyodon var. longifolia","1754867","1999-03-25","1999-03-25","1541403","<UNNAMED>","C. 88km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.7575632631","-16.8351715286","12340","Tephrosia brachyodon var. longifolia","1756809","1997-05-25","1997-05-25","1525435","<UNNAMED>","Cliffdale Creek mouth, Gulf of Carpentaria (GPS 16 50 12 138 45 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.61558566","-17.13344236","12340","Tephrosia brachyodon var. longifolia","1772131","2002-11-16","2002-11-16","1535746","<UNNAMED>","Inspection Hill, SE corner of Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.1376136824","-19.1276407352","12340","Tephrosia brachyodon var. longifolia","1774910","2001-04-26","2001-04-26","1563825","<UNNAMED>","Approximately 88km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.18340127","-20.05140865","12340","Tephrosia brachyodon var. longifolia","1774911","2001-04-30","2001-04-30","1532606","<UNNAMED>","Nowranie Caves, Approximately 16km SSE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.42618878","-20.74015384","12340","Tephrosia brachyodon var. longifolia","1784117","1998-09-02","1998-09-02","1545180","<UNNAMED>","5km S of Mt Isa - Cloncurry road along road to Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.06885816","-21.32315375","12340","Tephrosia brachyodon var. longifolia","1784546","2001-02-06","2001-02-06","1553185","<UNNAMED>","Boomerang Creek, 90km SSW of Cloncurry on Duchess Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.74287002","-20.57349965","12340","Tephrosia brachyodon var. longifolia","1797223","1997-06-07","1997-06-07","1592297","<UNNAMED>","30km towards Mount Isa along 'short cut' road (from Lake Nash) from the Camooweal - Urandangi road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.7911111111","-25.7669444444","12340","Tephrosia brachyodon var. longifolia","1801362","2011-11-22","2011-11-22","1584799","<UNNAMED>","Chain-O-Holes, c. 90km N of Mitchell on road to Mt Owen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.04351941","-19.45394665","12340","Tephrosia brachyodon var. longifolia","1802552","2005-08-03","2005-08-03","1635711","<UNNAMED>","Leichhardt River overflow on Kamileroi Station, c. 4km West of Sandridge Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.08452483","-21.04487598","12340","Tephrosia brachyodon var. longifolia","1807333","2004-07-16","2004-07-16","1593275","<UNNAMED>","Malbon Ck, 24.4km NW of Devoncourt HS, 60km SW of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","140.0428554442","-20.8234871779","12340","Tephrosia brachyodon var. longifolia","1813123","2003-07-20","2003-07-20","1609770","<UNNAMED>","Corella River on Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.05888889","-25.33916667","12340","Tephrosia brachyodon var. longifolia","1829861","2011-05-21","2011-05-21","1620298","<UNNAMED>","Highlands, S of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.11251287","-22.61470951","12340","Tephrosia brachyodon var. longifolia","1836843","2009-03-26","2009-03-26","1610129","<UNNAMED>","Bladensburg N.P. Manhole Rockhole, c. 15km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.9217321062","-21.5791020745","12340","Tephrosia brachyodon var. longifolia","1843338","2011-04-02","2011-04-02","1613648","<UNNAMED>","1.3km E of shore of Lake Buchanan, 15km S of Yarrowmere HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.2595316742","-18.473504376","12340","Tephrosia brachyodon var. longifolia","1888277","1995-05-05","1995-05-05","1673066","<UNNAMED>","Stockyard Creek crossing S of Stockyard Creek Core Site, 21.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.1656502778","-20.0134033333","12340","Tephrosia brachyodon var. longifolia","1890321","2017-05-24","2017-05-24","1674703","<UNNAMED>","Camooweal Caves National Park 8km S of Camooweal.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.7595323409","-19.0235003225","12340","Tephrosia brachyodon var. longifolia","1891678","1935-04-20","1935-04-20","1676114","<UNNAMED>","Riversleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","140.46","-19.284166667","12340","Tephrosia brachyodon var. longifolia","1893666","2003-03-19","2003-03-19","1688394","<UNNAMED>","Crocodile Ck, SE of Burke & Wills Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.145","-17.69055556","12340","Tephrosia brachyodon var. longifolia","1893971","2006-04-05","2006-04-05","1700661","<UNNAMED>","34.6km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 342).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.9263888889","-20.0747222222","12340","Tephrosia brachyodon var. longifolia","1894042","2004-06-15","2004-06-15","1700824","<UNNAMED>","14.5km by road from Kajabbi towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.51225147","-19.37976783","12340","Tephrosia brachyodon var. longifolia","1894665","2006-07-16","2006-07-16","1705866","<UNNAMED>","Morestone Station, remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.21972222","-18.25138889","12340","Tephrosia brachyodon var. longifolia","1895564","2007-02-02","2007-02-02","1688491","<UNNAMED>","Claraville Road, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","140.23166667","-19.17861111","12340","Tephrosia brachyodon var. longifolia","1895909","2005-03-18","2005-03-18","1696236","<UNNAMED>","13.9km by road towards Gregory Downs from road junction at Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.23638547","-18.53996185","12340","Tephrosia brachyodon var. longifolia","1896858","2009-06-10","2009-06-10","1686311","<UNNAMED>","Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.38444444","-17.72027778","12340","Tephrosia brachyodon var. longifolia","1897763","2005-04-27","2005-04-27","1704884","<UNNAMED>","Main road, Doomadgee to Hells Gate, c. 15km E of Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","139.63138889","-21.08944444","12340","Tephrosia brachyodon var. longifolia","1899547","2004-03-21","2004-03-21","1680423","<UNNAMED>","Duchess Road, ca. 45km south of Mount Isa and 39km northwest of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.18472222","-20.05111111","12340","Tephrosia brachyodon var. longifolia","1902227","2010-03-30","2010-03-30","1684541","<UNNAMED>","Great Nowranie Cave, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.34194444","-17.46","12340","Tephrosia brachyodon var. longifolia","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.21722222","-18.44777778","12340","Tephrosia brachyodon var. longifolia","1903531","2003-04-16","2003-04-16","1685192","<UNNAMED>","Lawn Hill National Park, Musselbrook section, site 6 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.06253","-16.91489","12340","Tephrosia brachyodon var. longifolia","1903822","2001-09-20","2001-09-20","1686047","<UNNAMED>","Delta Downs Station, c 70km N of Karumba, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","140.23305556","-19.73777778","12340","Tephrosia brachyodon var. longifolia","1904241","2005-03-17","2005-03-17","1690237","<UNNAMED>","63.5km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","140.5455555556","-18.5866666667","12340","Tephrosia brachyodon var. longifolia","1905511","2017-04-06","2017-04-06","1696473","<UNNAMED>","113.0km along road SW of Gulf Development Rd and Burke Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.18111111","-17.61833333","12340","Tephrosia brachyodon var. longifolia","1905964","2007-04-27","2007-04-27","1699656","<UNNAMED>","41km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","139.98741581","-19.99977894","12340","Tephrosia brachyodon var. longifolia","1906294","2010-06-22","2010-06-22","1693786","<UNNAMED>","Coolullah Stn just NW of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.4523172871","-20.8130530286","12340","Tephrosia brachyodon var. longifolia","1908400","2004-03-15","2004-03-15","1685707","<UNNAMED>","Mica Creek, Royton Timber Reserve 265 Western Section, 10km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.41388889","-18.89444444","12340","Tephrosia brachyodon var. longifolia","1908764","2007-04-21","2007-04-21","1701145","<UNNAMED>","36.1km by road E from Musselbrook turnoff, along boundary of Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","140.54666667","-18.58527778","12340","Tephrosia brachyodon var. longifolia","1908823","2008-04-03","2008-04-03","1678681","<UNNAMED>","76.9km by road N of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","139.14933179","-19.69246462","12340","Tephrosia brachyodon var. longifolia","1911778","2006-05-22","2006-05-22","1706234","<UNNAMED>","20km W of Gunpowder on Bar Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.8491666667","-19.5355555556","12340","Tephrosia brachyodon var. longifolia","1913204","2005-03-17","2005-03-17","1702428","<UNNAMED>","69.2km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.62777778","-19.23055556","12340","Tephrosia brachyodon var. longifolia","1914510","2008-03-31","2008-03-31","1696136","<UNNAMED>","Clara River road crossing, 40.3km along Richmond road from Prospect Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
