"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5845259","-26.24846407","32976","Eucalyptus camaldulensis subsp. arida","1537933","1934-04-24","1934-04-24","1368154","<UNNAMED>","Cornwall, ca. 200miles west of Charleville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.99756677","-22.52763447","32976","Eucalyptus camaldulensis subsp. arida","1723786","1998-03-17","1998-03-17","1574113","<UNNAMED>","Engine Hole road, Surprise Creek, Bladensburg National Park (GPS 22 31 45 142 59 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.9178696168","-22.9151583281","32976","Eucalyptus camaldulensis subsp. arida","1949606","1896-01-07","1896-01-07","1376085","<UNNAMED>","Boulia, Burke River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.08451558","-27.24845151","32976","Eucalyptus camaldulensis subsp. arida","1598703","1986-05-30","1986-05-30","1450907","<UNNAMED>","Beechal Creek at 'Eulolo', SW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.68644617","-24.80012242","32976","Eucalyptus camaldulensis subsp. arida","1659696","1996-03-14","1996-03-14","1512125","<UNNAMED>","Idalia National Park, Berlin Rock Hole (GPS 24 48 06 144 41 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.79926065","-28.67929285","32976","Eucalyptus camaldulensis subsp. arida","1697278","1996-03-09","1996-03-09","1502770","<UNNAMED>","Currawinya National Park, Paroo River (GPS 28 40 51 144 47 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.08452627","-28.08178598","32976","Eucalyptus camaldulensis subsp. arida","1741841","1994-04-18","1994-04-18","1525590","<UNNAMED>","1.5km W of Eulo, Paroo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.46729362","-25.99401512","32976","Eucalyptus camaldulensis subsp. arida","1767811","2002-04-21","2002-04-21","1566502","<UNNAMED>","Bulls Gully, SE of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.23884849","-25.53269726","32976","Eucalyptus camaldulensis subsp. arida","1891433","2009-08-04","2009-08-04","1676286","<UNNAMED>","Milo Station, near Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.9436111111","-25.6080555556","32976","Eucalyptus camaldulensis subsp. arida","2046756","2002-04-14","2002-04-14","1770998","<UNNAMED>","6.5km W of 'Trinidad' homestead on the road to Collins Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.29284874","-21.27347776","32976","Eucalyptus camaldulensis subsp. arida","1661978","1994-05-25","1994-05-25","1487657","<UNNAMED>","McKinlay River at McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.19283119","-26.65677688","32976","Eucalyptus camaldulensis subsp. arida","1664481","1994-05-24","1994-05-24","1472940","<UNNAMED>","Angellala Creek crossing on Mitchell Highway, south of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.68006044","-25.00494093","32976","Eucalyptus camaldulensis subsp. arida","1788236","2011-06-07","2011-06-07","1587982","<UNNAMED>","Cungabulla Creek, 600m from Cungabulla Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.3605342709","-28.6093001944","32976","Eucalyptus camaldulensis subsp. arida","1793132","2008-04-14","2008-04-14","1606452","<UNNAMED>","C. 15km E of Tickalara Homestead on the Thargomindah to Tickalara road (site Q29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.75953078","-25.37347135","32976","Eucalyptus camaldulensis subsp. arida","1779440","1993-10-14","1993-10-14","1525239","<UNNAMED>","Cooper's Creek Crossing on Windorah to Quilpie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.35470469","-27.2817328","32976","Eucalyptus camaldulensis subsp. arida","1898062","2009-08-25","2009-08-25","1677883","<UNNAMED>","Tributary of Okena Creek, 22.7km due E of Woomanooka Station (site DURH22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.09286174","-25.70680117","32976","Eucalyptus camaldulensis subsp. arida","1612011","1990-11-09","1990-11-09","1456937","<UNNAMED>","Moothandella Creek, 71.6km SE of Windorah, on Diamantina Development Road, Site G/L.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.77311283","-24.9754002","32976","Eucalyptus camaldulensis subsp. arida","1681759","1996-03-12","1996-03-12","1506828","<UNNAMED>","Idalia National Park (GPS 24 58 37 144 46 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.3203598218","-23.6051393048","32976","Eucalyptus camaldulensis subsp. arida","1841554","2004-05-26","2004-05-26","1601706","<UNNAMED>","3.8km N of Mayne River crossing, Winton-Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.91788165","-25.9151465","32976","Eucalyptus camaldulensis subsp. arida","1577417","1953-09-01","1953-09-30","1388922","<UNNAMED>","Tanbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.17698354","-25.55526656","32976","Eucalyptus camaldulensis subsp. arida","1835333","2009-08-07","2009-08-07","1634267","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.75121215","-28.08180066","32976","Eucalyptus camaldulensis subsp. arida","1554751","1896-11-01","1896-11-30","1368145","<UNNAMED>","Thargomindah River bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.076832","-21.13079267","32976","Eucalyptus camaldulensis subsp. arida","1812339","2005-03-05","2005-03-05","1604267","<UNNAMED>","On the Urandagie Road, c. 30km SE of 'Lake Nash'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.46527815","-25.70768694","32976","Eucalyptus camaldulensis subsp. arida","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.62617246","-28.29011049","32976","Eucalyptus camaldulensis subsp. arida","1525311","1977-05-18","1977-05-18","1359492","<UNNAMED>","Warlus 111, Site R 142, 5km NW of Werona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.41786582","-26.08180211","32976","Eucalyptus camaldulensis subsp. arida","1685094","1928-08-04","1928-08-04","1477186","<UNNAMED>","Thylungra, 80 milesNW from Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.75953078","-25.37347135","32976","Eucalyptus camaldulensis subsp. arida","1722142","1993-10-14","1993-10-14","1525239","<UNNAMED>","Cooper's Creek Crossing on Windorah to Quilpie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.36969236","-27.38710807","32976","Eucalyptus camaldulensis subsp. arida","1776387","2002-09-28","2002-09-28","1570577","<UNNAMED>","About 20km due S of Toompine, along Quilpie-Thargomindah Road, on Murrgoo Ck crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.3548333333","-23.059","32976","Eucalyptus camaldulensis subsp. arida","1800969","2007-04-07","2007-04-07","1635942","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Mulligan River at S-bend camp between Salty Bore and Plum Pudding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.12802778","-22.56938889","32976","Eucalyptus camaldulensis subsp. arida","1852297","2009-09-13","2009-09-13","1615924","<UNNAMED>","Scrammy Gorge, Bladensberg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.9165","-22.91066667","32976","Eucalyptus camaldulensis subsp. arida","1850215","2007-04-01","2007-04-01","1633679","<UNNAMED>","Bourke River banks passing through Boulia. Near road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.1976265","-22.69063955","32976","Eucalyptus camaldulensis subsp. arida","1914924","2006-10-30","2006-10-30","1698467","<UNNAMED>","Linda Creek, c. 14km NE of Toko Range (Q965).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.45582887","-27.36374668","32976","Eucalyptus camaldulensis subsp. arida","1918689","2008-08-20","2008-08-20","1706755","<UNNAMED>","Just off Adventure Highway, c. 43km NE of Napa Merrie homestead (site Q220).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.92620229","-27.20679916","32976","Eucalyptus camaldulensis subsp. arida","1635124","1952-05-04","1952-05-04","1428363","<UNNAMED>","Bowalli, ca. 75 miles SSW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.41788963","-26.41515165","32976","Eucalyptus camaldulensis subsp. arida","1651849","1980-10-25","1980-10-25","1458144","<UNNAMED>","30km North of Arrabury Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.30276954","-26.5864825","32976","Eucalyptus camaldulensis subsp. arida","1916386","2006-11-02","2006-11-02","1698293","<UNNAMED>","Lake Houdraman, c. 4.5km E of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.50120193","-25.49847196","32976","Eucalyptus camaldulensis subsp. arida","1554750","1968-08-01","1968-08-01","1379066","<UNNAMED>","11 miles down Whitula Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.3045467748","-23.0742014259","32976","Eucalyptus camaldulensis subsp. arida","1899858","2010-06-21","2010-06-21","1694170","<UNNAMED>","Cravens Peak, track between Plum Pudding and Salty Bore; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.58454322","-21.91516696","32976","Eucalyptus camaldulensis subsp. arida","1979955","1935-11-16","1935-11-16","1733362","<UNNAMED>","Carandotta Station, SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.75116839","-24.91512242","32976","Eucalyptus camaldulensis subsp. arida","1691103","1996-01-01","1996-01-31","1496404","<UNNAMED>","Idalia National Park, 6km towards Chucksters Dam, SE of Idalia Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.19283119","-26.65677688","32976","Eucalyptus camaldulensis subsp. arida","1702646","1994-05-24","1994-05-24","1485521","<UNNAMED>","Angellala Creek crossing on Mitchell Highway south of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.22764869","-28.53953874","32976","Eucalyptus camaldulensis subsp. arida","1894058","2008-04-20","2008-04-20","1696018","<UNNAMED>","On a track 9.3km N of the Tickalara homestead (Site TICK14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.75953078","-25.37347135","32976","Eucalyptus camaldulensis subsp. arida","1749012","1993-10-14","1993-10-14","1548274","<UNNAMED>","Cooper's Creek Crossing on Windorah to Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.59504576","-22.07743333","32976","Eucalyptus camaldulensis subsp. arida","1813984","2005-10-11","2005-10-11","1609569","<UNNAMED>","North of proposed Kulthor Mine Lease, approximately 116km directly NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.3125","-23.21166667","32976","Eucalyptus camaldulensis subsp. arida","1868244","2012-05-23","2012-05-23","1661615","<UNNAMED>","Springvale, N of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.19276793","-27.13316666","32976","Eucalyptus camaldulensis subsp. arida","1921013","2009-08-24","2009-08-24","1684339","<UNNAMED>","Wareena Creek, on a track c. 24km due NE of Woomanooka Station (site Q86).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.69172394","-24.89373353","32976","Eucalyptus camaldulensis subsp. arida","1705040","1996-03-14","1996-03-14","1488714","<UNNAMED>","Idalia National Park, second lancewood gully, road to Reedy Springs (GPS 24 53 43 144 41 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.41148384","-28.09929637","32976","Eucalyptus camaldulensis subsp. arida","1770018","2003-05-27","2003-05-27","1542208","<UNNAMED>","Bulloo Developmental Road, between Eulo & Thargomindah, c. 8km E of Wombula/Yenlora Road intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
