"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0844025209","-24.9150838992","9480","Oldenlandia corymbosa var. caespitosa","1538718","1976-03-29","1976-03-29","1388765","<UNNAMED>","Monto, Golf Club.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.1260550187","-24.7234154789","9480","Oldenlandia corymbosa var. caespitosa","1549828","1970-03-17","1970-03-17","1356651","<UNNAMED>","16M NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.4177216854","-24.9150821456","9480","Oldenlandia corymbosa var. caespitosa","1580611","1770-04-19","1992-09-01","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.359388352","-24.8734154789","9480","Oldenlandia corymbosa var. caespitosa","1604263","1990-03-17","1990-03-17","1423829","<UNNAMED>","Buss Park, next to Council Chambers, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.34272169","-24.87341548","9480","Oldenlandia corymbosa var. caespitosa","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9093960775","-24.540084867","9480","Oldenlandia corymbosa var. caespitosa","1676094","1995-02-21","1995-02-21","1497902","<UNNAMED>","Near Baffle Creek, c 11km N of Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9260627442","-24.5067515336","9480","Oldenlandia corymbosa var. caespitosa","1677909","1996-10-19","1996-10-19","1486817","<UNNAMED>","Wartburg, Baffle Creek, N of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.5844086952","-23.4150890282","9480","Oldenlandia corymbosa var. caespitosa","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.49384555","-24.4136980897","9480","Oldenlandia corymbosa var. caespitosa","1712662","1995-06-14","1995-06-14","1503544","<UNNAMED>","Colosseum Creek, Blackman Gap (GPS 24 24 55 151 29 34)(site 206).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.42606271","-25.92341316","9480","Oldenlandia corymbosa var. caespitosa","1714800","1990-07-06","1990-07-06","1474892","<UNNAMED>","23km SW of Bauple, Glen Echo road, Munna Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.67605989","-24.37341899","9480","Oldenlandia corymbosa var. caespitosa","1714813","1990-05-20","1990-05-20","1484962","<UNNAMED>","11km SE of Miriam Vale, on road to Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7594152086","-20.4734396172","9480","Oldenlandia corymbosa var. caespitosa","1716274","1992-07-22","1992-07-22","1503669","<UNNAMED>","Conway Beach, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.6986111111","-22.8113888889","9480","Oldenlandia corymbosa var. caespitosa","1789082","2011-06-12","2011-06-12","1633874","<UNNAMED>","Middlemount, corner of James Randell Drive and Alfred Quinn Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.66416667","-22.74138889","9480","Oldenlandia corymbosa var. caespitosa","1817740","2011-04-13","2011-04-13","1599673","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Samuel Hill south camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.6641666667","-22.7433333333","9480","Oldenlandia corymbosa var. caespitosa","1857353","2014-02-15","2014-02-15","1650713","<UNNAMED>","Samuel Hill, south camp, western end of building, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3819444444","-17.3944444444","9480","Oldenlandia corymbosa var. caespitosa","1857463","2015-07-04","2015-07-04","1651655","<UNNAMED>","Herberton Town Cemetery, Syme Road, near main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.66555556","-22.74055556","9480","Oldenlandia corymbosa var. caespitosa","1877736","2016-04-17","2016-04-17","1658794","<UNNAMED>","Shoalwater Bay Training Area, Samuel Hill, South Camp, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.12333333","-27.79","9480","Oldenlandia corymbosa var. caespitosa","1878550","2017-08-09","2017-08-09","1647927","<UNNAMED>","33 Daintree Drive approx 10km from Logan Village itself by road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177294142","-24.5817515303","9480","Oldenlandia corymbosa var. caespitosa","1943839","1932-11-29","1932-11-29","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3380555556","-24.8791666667","9480","Oldenlandia corymbosa var. caespitosa","2062641","1983-06-07","1983-06-07","1782764","<UNNAMED>","Bundaberg, 24 Coomber Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.6405555556","-25.175","9480","Oldenlandia corymbosa var. caespitosa","2117189","2022-08-06","2022-08-06","1824289","<UNNAMED>","Parking area above Art Gallery, Mount Perry township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
