"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.7095200057","-19.3901599051","7205","Corymbia capricornia","1522260","1972-10-01","1972-10-31","1392260","<UNNAMED>","Gunpowder Works Creekca 112km NNE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.4761955459","-19.6401628959","7205","Corymbia capricornia","1550799","1972-10-23","1972-10-23","1342648","<UNNAMED>","26km from Gunpowder on Quamby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.084504897","-19.581815791","7205","Corymbia capricornia","1586317","1936-08-20","1936-08-20","1412017","<UNNAMED>","Mt Fort Bowen 100M NNE of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.4261983632","-18.7068376441","7205","Corymbia capricornia","1591040","1990-03-19","1990-03-19","1456376","<UNNAMED>","Lawn Hill station Colless Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.5428657513","-18.6901672412","7205","Corymbia capricornia","1593651","1950-03-08","1950-03-08","1442703","<UNNAMED>","Adel's Grove via Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.4762052908","-20.4735043367","7205","Corymbia capricornia","1613003","1947-05-27","1947-05-27","1444488","<UNNAMED>","Barkly Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.5428657513","-18.6901672412","7205","Corymbia capricornia","1619795","1950-03-27","1950-03-27","1442349","<UNNAMED>","Adels Grove via Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.642853819","-21.4401482233","7205","Corymbia capricornia","1628516","1990-06-01","1990-06-30","1451357","<UNNAMED>","Mount Tracey, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.4761978037","-17.7068385444","7205","Corymbia capricornia","1643679","1988-07-02","1988-07-02","1460248","<UNNAMED>","49.6km from Doomadgee towards Westmoreland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5428657513","-18.6901672412","7205","Corymbia capricornia","1652157","1950-06-27","1950-06-27","1442703","<UNNAMED>","Adel's Grove via Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.459531137","-17.7068385444","7205","Corymbia capricornia","1658779","1974-06-23","1974-06-23","1485780","<UNNAMED>","Doomadgee Mission to Westmorland Road 24.1km North West of Corinda Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.3095316742","-18.0568377093","7205","Corymbia capricornia","1660751","1996-04-12","1996-04-12","1490021","<UNNAMED>","On road to Kingfisher Camp on Nicholson River, about 33km from Bowthorn Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5595273802","-20.6568251392","7205","Corymbia capricornia","1666329","1990-03-09","1990-03-09","1474132","<UNNAMED>","North East of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.22619836","-18.64017098","7205","Corymbia capricornia","1674110","1995-04-27","1995-04-27","1475015","<UNNAMED>","12km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.84286071","-20.75682514","7205","Corymbia capricornia","1677476","1996-04-09","1996-04-09","1502545","<UNNAMED>","38km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.4928656637","-20.5568287912","7205","Corymbia capricornia","1678055","1994-05-28","1994-05-28","1472943","<UNNAMED>","Trig Hill West of deserted part of Hilton Mine North of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.41786566","-20.74849546","7205","Corymbia capricornia","1691687","1996-08-08","1996-08-08","1504280","<UNNAMED>","Hilton Mine, 20km N Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.4761978037","-17.7235052111","7205","Corymbia capricornia","1708728","1993-04-23","1993-04-23","1500278","<UNNAMED>","Between Doomadgee & Westmorland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.7428578913","-20.1734923779","7205","Corymbia capricornia","1712664","1990-02-28","1990-02-28","1490841","<UNNAMED>","Lake Julius pump station 67km NNE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.584803777","-20.330904577","7205","Corymbia capricornia","1733822","2000-07-27","2000-07-27","1529928","<UNNAMED>","'Barkly Downs', c. 112km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.9556596022","-20.4477618027","7205","Corymbia capricornia","1736743","2001-09-09","2001-09-09","1569859","<UNNAMED>","Approximately 61km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.8772100027","-20.3155210421","7205","Corymbia capricornia","1748735","2000-07-26","2000-07-26","1566766","<UNNAMED>","Boundary fence between Yelvertoft and May Downs Station, c. 77km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.1324828928","-17.826964166","7205","Corymbia capricornia","1772869","2001-08-15","2001-08-15","1552356","<UNNAMED>","70km west of Doomadgee on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.67805556","-19.40555556","7205","Corymbia capricornia","1793733","2004-08-09","2004-08-09","1582360","<UNNAMED>","Steep low hill adjacent track to Alsace Waterhole, 50km SSW of Lorraine Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.1561111111","-19.6213888889","7205","Corymbia capricornia","1838131","2011-10-23","2011-10-23","1616721","<UNNAMED>","Mt Fort Bowen, Euroka Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.02555556","-17.54833333","7205","Corymbia capricornia","1895407","2004-04-18","2004-04-18","1681846","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Station (Gulf site 286).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.12631468","-18.48938099","7205","Corymbia capricornia","1901060","2008-04-19","2008-04-19","1695781","<UNNAMED>","Herbert Vale Stn, W of Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.0627141402","-20.0522119189","7205","Corymbia capricornia","1914209","2004-08-02","2004-08-02","1698530","<UNNAMED>","4km ESE of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.3209824","-18.90366618","7205","Corymbia capricornia","1915183","2008-08-20","2008-08-20","1704208","<UNNAMED>","Morella Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.6684138298","-20.5454027116","7205","Corymbia capricornia","1915196","2010-05-28","2010-05-28","1695492","<UNNAMED>","Saint Smith Range Barkly Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.0224692755","-17.8555395116","7205","Corymbia capricornia","1916803","2001-08-15","2001-08-15","1700974","<UNNAMED>","Gorge Waterhole, western Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.0385895328","-20.6278283372","7205","Corymbia capricornia","1929237","2000-05-27","2000-05-27","1711814","<UNNAMED>","Approximately 46km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.2511850346","-20.2484874","7205","Corymbia capricornia","1941462","1962-05-31","1962-05-31","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.54775804","-21.31087936","7205","Corymbia capricornia","2063471","2012-06-06","2012-06-06","1701977","<UNNAMED>","Ashover Stn, 42.5km N of Dajarra, 33km WNW of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.53278488","-21.39830705","7205","Corymbia capricornia","2063631","2011-06-05","2011-06-05","1647827","<UNNAMED>","Ashover Stn, 33km N of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
