"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.35110403","-26.88175657","1836","Botaurus poiciloptilus","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"1","148.926116551","-27.0650949357","1836","Botaurus poiciloptilus","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"2","153.07606357","-27.21090414","1836","Botaurus poiciloptilus","540004","1995-06-30","1995-06-30","531137","119854","E side, Nathan Rd, Redcliffe Peninsula","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"3","150.73440893","-22.97342281","1836","Botaurus poiciloptilus","480345","1993-06-22","1993-06-22","483162","19687","Windmill Plains N of Yeppoon","2000","1090","Bird Reports, Bird Observer 734 (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0519444433","-27.3113888855","1836","Botaurus poiciloptilus","931070","1984-01-01","1984-12-31","866773","184335","Third Lagoon-Bracken Ridge Rd/Baskerville St, Sandgate","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"5","153.21","-27.6880555555","1836","Botaurus poiciloptilus","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"6","153.11773093","-27.39840317","1836","Botaurus poiciloptilus","488098","1988-06-19","1988-06-19","500942","41333","Brisbane Airport","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"7","152.35107785","-27.51090849","1836","Botaurus poiciloptilus","496678","1990-09-29","1990-09-29","498521","45783","Lake Clarendon","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0160641","-27.17034916","1836","Botaurus poiciloptilus","543635","1980-01-01","1980-12-31","537526","123492","015945","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"9","150.1677731","-26.83175725","1836","Botaurus poiciloptilus","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"10","152.35107785","-27.51090849","1836","Botaurus poiciloptilus","541130","1990-09-20","1990-09-20","539994","120980","Lake Clarendon, Lockyer Valley","900","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8677777766","-28.86083333","1836","Botaurus poiciloptilus","937928","1966-01-01","1966-12-31","873627","203003","Wyberba area","3600","6826","Jack (1966)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9844444433","-27.24833333","1836","Botaurus poiciloptilus","938120","1965-04-01","1965-04-01","873819","203197","Wyandra area","3600","10250","Leeds (1965)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3440907","-27.5086814","1836","Botaurus poiciloptilus","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"14","152.5378625","-27.4760395","1836","Botaurus poiciloptilus","1172779","1900-01-01","2002-01-31","1059663","Jensens G","Jensen's Gully","800","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"15","152.06774935","-27.46507746","1836","Botaurus poiciloptilus","495252","1936-01-01","1936-12-31","499827","43348","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"16","149.6552777766","-27.2066666633","1836","Botaurus poiciloptilus","938122","1967-01-01","1967-12-31","873821","203199","Myall Park, Glenmorgan","1800","2129","Loveday (1967)","3461","Department of Environment, Science and Innovation","DES"
"17","153.248","-27.687","1836","Botaurus poiciloptilus","914115","1996-09-01","","850223","INCIDENTAL","Carbrook Golf Course and surrounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.451064056","-26.231744152","1836","Botaurus poiciloptilus","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","147.65114703","-26.97760328","1836","Botaurus poiciloptilus","490664","1984-04-25","1984-04-25","493568","36664","Cytherea Stn, 80km SW of Mitchell","9000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"20","151.77607694","-26.45674861","1836","Botaurus poiciloptilus","493688","1984-06-09","1984-06-09","496085","32417","Ballanbrook nr Kingaroy","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"21","153.02189785","-27.2317378","1836","Botaurus poiciloptilus","489539","1987-03-16","1987-03-16","492412","38594","Mango Hill","1800","2663","QOS Newsl. 18(6) (1987)","3461","Department of Environment, Science and Innovation","DES"
"22","153.11773093","-27.39840317","1836","Botaurus poiciloptilus","488010","1988-06-19","1988-06-19","500948","41339","Brisbane Airport","3600","2675","QOS Newsl. 19(7) (1988)","3461","Department of Environment, Science and Innovation","DES"
"23","152.35107785","-27.51090849","1836","Botaurus poiciloptilus","496691","1990-09-29","1990-09-29","498475","45796","Lake Clarendon","900","2694","QOS Newsl. 21(10) (1990)","3461","Department of Environment, Science and Innovation","DES"
"24","150.73440893","-22.97342281","1836","Botaurus poiciloptilus","480348","1993-06-24","1993-06-24","483166","19690","Windmill Plains nr Yeppoon","2000","2733","QOS Newsl. 24(7) (1993)","3461","Department of Environment, Science and Innovation","DES"
"25","153.02189785","-27.2317378","1836","Botaurus poiciloptilus","489540","1987-03-16","1987-03-16","492413","38595","Mango Hill nr Brisbane","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"26","151.0274613","-24.71369462","1836","Botaurus poiciloptilus","539228","1985-01-01","1985-12-31","531907","119078","Portion 46, N of Moonford nr Monto","1500","6258","Seeney (1987)","3461","Department of Environment, Science and Innovation","DES"
"27","150.63443127","-26.73175481","1836","Botaurus poiciloptilus","522373","1770-05-23","1984-12-31","522832","103638","Chinchilla","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"28","153.05523123","-27.31090394","1836","Botaurus poiciloptilus","532034","1770-05-23","1984-12-31","529100","111876","Sandgate Lagoon","450","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"29","145.984492935","-27.2484520881","1836","Botaurus poiciloptilus","557955","1770-05-23","1984-12-31","544075","164183","Wyandra","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"30","148.584464738","-28.0400974929","1836","Botaurus poiciloptilus","557989","1770-05-23","1984-12-31","544109","164217","St George","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"31","150.7291","-23.4827","1836","Botaurus poiciloptilus","909623","2003-08-05","","845944","INCIDENTAL","Fitzroy Vale (property), Fitzroy River","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","150.73440893","-22.97342281","1836","Botaurus poiciloptilus","480350","1993-07-01","1993-07-31","483168","19692","Windmill Plains nr Yeppoon","2000","3257","Wingspan 11, 3 & 28  (1993)","3461","Department of Environment, Science and Innovation","DES"
