"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.25109314","-27.24841704","29794","Solanum stenopterum","1516831","1958-03-27","1958-03-27","1385890","<UNNAMED>","5 miles SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.55944451","-28.24008481","29794","Solanum stenopterum","1534718","1966-10-10","1966-10-10","1393001","<UNNAMED>","Burradoo, Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.58442018","-25.74841892","29794","Solanum stenopterum","1542206","1969-10-22","1969-10-22","1366013","<UNNAMED>","64 miles WSW of Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.55944451","-28.24008481","29794","Solanum stenopterum","1616117","1979-03-01","1979-03-31","1443078","<UNNAMED>","50km NE of Goondiwindi, on the property Burradoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.69278359","-27.20675846","29794","Solanum stenopterum","1617957","1984-12-30","1984-12-30","1418104","<UNNAMED>","Glenmorgan, Myall Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.24005538","-27.56780293","29794","Solanum stenopterum","1716930","1995-02-21","1995-02-21","1486848","<UNNAMED>","6km SE of Cecil Plains, grid ref. 9142-261492.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.64191856","-27.39869175","29794","Solanum stenopterum","1736430","2001-12-13","2001-12-13","1534213","<UNNAMED>","Warrego Hwy, 10km NW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.64319933","-27.39901994","29794","Solanum stenopterum","1736475","2000-12-04","2000-12-04","1572762","<UNNAMED>","Oakey, 50m W of Cockburns Road, S side of Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.74617407","-27.41533006","29794","Solanum stenopterum","1759451","2001-12-14","2001-12-14","1516893","<UNNAMED>","SE corner of Oakey Army Airfield, just SW of end of landing strip (restricted area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.25109314","-27.24841704","29794","Solanum stenopterum","1775462","1958-09-15","1958-09-15","1566288","<UNNAMED>","Condamine River banks, 4-5 miles S of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.55472347","-26.63120388","29794","Solanum stenopterum","1778117","2000-01-15","2000-01-15","1574587","<UNNAMED>","Warrego Highway, c. 7km W of Jackson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.23804282","-27.54036032","29794","Solanum stenopterum","1781535","2002-01-18","2002-01-18","1552894","<UNNAMED>","Cecil Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.72858523","-27.44785842","29794","Solanum stenopterum","1794813","2006-01-29","2006-01-29","1626865","<UNNAMED>","Hamlyn Road, Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.72808523","-27.44708064","29794","Solanum stenopterum","1818478","2006-03-03","2006-03-03","1592050","<UNNAMED>","Hamlyn Road, Oakey, opposite Weise Street along fenceline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.63461856","-27.38200008","29794","Solanum stenopterum","1821783","2006-03-02","2006-03-02","1606040","<UNNAMED>","From 'Dunkeld' property entrance, W in a 600m long strip, northern side of rail line along an unnamed dirt road running parallel with railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.76055556","-26.44666667","29794","Solanum stenopterum","1868671","2017-03-28","2017-03-28","1654973","<UNNAMED>","Ca. 25km N of Dulacca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.23575","-27.5384722222","29794","Solanum stenopterum","1868942","2017-11-20","2017-11-20","1656629","<UNNAMED>","Cecil Plains, Toowoomba Cecil Plains Rd just E of intersection with Horrane Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.18583333","-26.81222222","29794","Solanum stenopterum","1872840","2010-11-26","2010-11-26","1643747","<UNNAMED>","'Kooralbyn', c. 17km S of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.726614573","-27.449465982","29794","Solanum stenopterum","2122520","2007-12-05","2007-12-05","1827058","INCIDENTAL","Hamlyn Road, Oakey SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.23605","-27.53819","29794","Solanum stenopterum","2047898","2020-01-30","2020-01-30","1771966","INCIDENTAL","Toowoomba Cecil Plains Road, east of Horane Road","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"20","151.236685","-27.236685","29794","Solanum stenopterum","2047899","2020-01-30","2020-01-30","1771967","INCIDENTAL","Toowoomba Cecil Plains Road, east of Horane Road","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
