"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0093943145","-27.4567360172","34339","Monerolechia badia","1731331","1975-12-15","1975-12-15","1578801","<UNNAMED>","Corner of Enoggera Road and Kennedy Terrace.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1425","-27.3847222222","34339","Monerolechia badia","1731342","1975-12-19","1975-12-19","1569045","<UNNAMED>","Corner of Dickson and Main Beach Roads, Myrtletown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.326065304","-27.5734013111","34339","Monerolechia badia","1739102","1975-12-16","1975-12-16","1535484","<UNNAMED>","Victoria Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0260609812","-27.3734026839","34339","Monerolechia badia","1769817","1975-12-15","1975-12-15","1570756","<UNNAMED>","Trouts/Horns Rd Aspley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.42138889","-27.66066667","34339","Monerolechia badia","1792172","2011-02-22","2011-02-22","1595087","<UNNAMED>","Beside Rosewood - Laidley road, about 3.5km east of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.815008317","-11.7646097017","34339","Monerolechia badia","1820105","2008-06-18","2008-06-18","1582565","<UNNAMED>","5km W of Shelburne Bay, 7km NE of Red Cliffs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.6122217669","-14.1155643961","34339","Monerolechia badia","1834380","2008-09-19","2008-09-19","1631989","<UNNAMED>","5KM southeast of Stewart River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.28214132","-16.93113743","34339","Monerolechia badia","1908994","2010-05-21","2010-05-21","1706708","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.17672006","-24.775419","34339","Monerolechia badia","1922309","2010-09-14","2010-09-14","1679233","<UNNAMED>","Northern edge of Bukali Scrub, about 10km due north north east of Monto, Burnett District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2305","-28.1038","34339","Monerolechia badia","1966678","2017-09-22","2017-09-22","1724005","<UNNAMED>","45km W of Cunnamulla along the road to Eulo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3562","-27.775","34339","Monerolechia badia","1966751","2018-05-24","2018-05-24","1724196","<UNNAMED>","Beside Bulloo Development Road, about 60km north-west of Thargomindah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.6512","-27.9684","34339","Monerolechia badia","2007705","2017-09-21","2017-09-21","1724389","<UNNAMED>","The Bluff, Yowah, on south-west facing scree slope beside the access track just below the top of the mesa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
