"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1698","Synoicus chinensis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","152.39691007","-27.47340829","1698","Synoicus chinensis","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"2","153.23440014","-27.91506795","1698","Synoicus chinensis","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"3","150.35110403","-26.88175657","1698","Synoicus chinensis","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"4","143.28861688","-12.71099388","1698","Synoicus chinensis","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"5","152.80939508","-26.54840743","1698","Synoicus chinensis","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"6","145.002","-16.502","1698","Synoicus chinensis","1973429","2016-04-15","2016-04-15","1729352","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","149.56775919","-23.86508639","1698","Synoicus chinensis","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"8","153.13856077","-26.99840423","1698","Synoicus chinensis","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"9","153.06773045","-27.22340415","1698","Synoicus chinensis","540022","1987-01-01","1987-12-31","541126","119872","Regency Park, Redcliffe Point","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"10","150.75111111","-22.9649999966","1698","Synoicus chinensis","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4344444433","-16.09833333","1698","Synoicus chinensis","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"12","152.89689991","-27.26090526","1698","Synoicus chinensis","489286","1988-01-01","1988-12-31","492215","38960","Lake Samsonvale","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"13","152.66356045","-26.19007623","1698","Synoicus chinensis","494327","1988-02-27","1988-02-27","486767","31296","Gympie","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","153.05105347","-26.08174005","1698","Synoicus chinensis","495138","1988-04-09","1988-04-09","487065","30829","Cooloola NP","18000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"15","152.82606772","-27.25673918","1698","Synoicus chinensis","489409","1989-01-30","1989-01-30","492270","38880","Samsonvale","6000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"16","146.97193533","-19.49011725","1698","Synoicus chinensis","483505","1989-06-26","1989-06-26","476285","14814","Mt Elliot","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"17","146.97193533","-19.49011725","1698","Synoicus chinensis","483506","1989-07-29","1989-07-29","476286","14815","Mt Elliot","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"18","146.97193533","-19.49011725","1698","Synoicus chinensis","483496","1989-12-03","1989-12-03","476276","14805","Mt Elliot","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"19","152.89689991","-27.26090526","1698","Synoicus chinensis","489299","1990-01-01","1990-12-31","492228","38973","Lake Samsonvale","5000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"20","146.74693765","-19.25678615","1698","Synoicus chinensis","483828","1990-02-21","1990-02-21","476600","14326","Blakey's Crossing, Townsville","450","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"21","146.97193533","-19.49011725","1698","Synoicus chinensis","483510","1990-06-17","1990-06-17","476290","14819","Mt Elliot","5000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"22","145.23443644","-15.47763699","1698","Synoicus chinensis","473508","1990-07-31","1990-07-31","474967","6141","Cooktown racecourse","450","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"23","152.93439935","-27.26090497","1698","Synoicus chinensis","489236","1991-07-13","1991-07-13","492199","39004","North Pine Dam","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"24","152.991049033","-25.486186642","1698","Synoicus chinensis","33254","1996-09-20","1996-09-20","15408","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"25","152.991049033","-25.486186642","1698","Synoicus chinensis","33256","1996-09-21","1996-09-21","15408","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"26","153.04271445","-25.44007508","1698","Synoicus chinensis","491260","1922-10-01","1922-10-31","488601","28029","Central area, Fraser Is","4500","1193","Chisholm (1936)","3461","Department of Environment, Science and Innovation","DES"
"27","146.97583","-19.28056","1698","Synoicus chinensis","1123874","2007-08-23","","1017392","<UNNAMED>","Cocoa Creek","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"28","142.0266","-10.8497","1698","Synoicus chinensis","1323685","2015-07-15","2015-07-15","1183294","TS108-A-IS","Red Wallis Island","300","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"29","148.48440565","-21.1317758885","1698","Synoicus chinensis","920895","1991-01-15","1991-01-15","856598","173397","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"30","148.48440565","-21.1317758885","1698","Synoicus chinensis","920892","1991-03-11","1991-03-11","856595","173394","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"31","148.48440565","-21.1317758885","1698","Synoicus chinensis","920886","1991-04-04","1991-04-04","856589","173388","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"32","148.48440565","-21.1317758885","1698","Synoicus chinensis","920882","1994-01-01","1994-12-31","856585","173384","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"33","148.48440565","-21.1317758885","1698","Synoicus chinensis","920893","1994-01-14","1994-01-14","856596","173395","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"34","148.48440565","-21.1317758885","1698","Synoicus chinensis","920890","1994-02-08","1994-02-08","856593","173392","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"35","148.48440565","-21.1317758885","1698","Synoicus chinensis","920888","1994-05-05","1994-05-05","856591","173390","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"36","148.48440565","-21.1317758885","1698","Synoicus chinensis","920900","1998-04-18","1998-04-18","856603","173402","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"37","148.48442382","-21.13177221","1698","Synoicus chinensis","481899","1994-01-01","1994-12-31","484704","17166","Eungella","900","1277","Crouther (1994)","3461","Department of Environment, Science and Innovation","DES"
"38","151.201068535","-23.565088883","1698","Synoicus chinensis","32718","1994-09-07","1994-09-07","14988","PRO CURTP25","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"39","153.10106481","-27.43173655","1698","Synoicus chinensis","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"40","152.56773712","-27.09840833","1698","Synoicus chinensis","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"41","153.11078928","-27.72340265","1698","Synoicus chinensis","541639","1980-01-01","1980-12-31","539535","121489","Reuben's Swamp, Logan Reserve area","450","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"42","153.10245615","-27.73173602","1698","Synoicus chinensis","541660","1980-01-01","1980-12-31","539499","121510","Nr Reynolds, Logan Reserve area","900","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0569338626","-26.5096174042","1698","Synoicus chinensis","1344770","2013-12-01","2014-07-31","1202688","INCIDENTAL","SE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"44","153.05938693","-26.11507327","1698","Synoicus chinensis","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"45","142.16779871","-14.68182401","1698","Synoicus chinensis","538287","1980-01-01","1980-12-31","532883","118137","Strathgordon Stn, CYP","3600","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"46","146.77193722","-19.20261962","1698","Synoicus chinensis","549983","1979-10-01","1979-10-31","468313","144814","Pallarenda, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"47","146.74693756","-19.2067863","1698","Synoicus chinensis","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"48","146.75110449","-19.33178595","1698","Synoicus chinensis","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"49","146.80527022","-19.2442861","1698","Synoicus chinensis","550028","1984-10-01","1984-10-31","468246","144859","North Ward, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"50","146.8052777766","-19.24833333","1698","Synoicus chinensis","938380","1984-10-16","1984-10-16","874079","203457","North Ward, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"51","146.74693756","-19.2067863","1698","Synoicus chinensis","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"52","153.130774058","-26.037017035","1698","Synoicus chinensis","34402","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","150.834417308","-25.665086494","1698","Synoicus chinensis","32404","1998-01-01","1998-01-01","14678","LST NARAF01","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","153.0372064185","-27.0750980945","1698","Synoicus chinensis","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"55","152.57635069","-27.36840729","1698","Synoicus chinensis","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"56","146.20444413","-19.00678913","1698","Synoicus chinensis","538720","1979-04-01","1979-04-30","532450","118570","W edge of Paluma","300","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"57","146.20944406","-19.00678908","1698","Synoicus chinensis","538748","1993-03-08","1993-03-08","532418","118598","Paluma","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"58","153.3758333","-28.0591667","1698","Synoicus chinensis","501323","1770-05-23","1985-12-31","503866","52111","Portion 66, Parish Gilston, Ghilgai Rd, Merrimac","900","3340","Grimshaw (1985b)","3461","Department of Environment, Science and Innovation","DES"
"59","150.1677731","-26.83175725","1698","Synoicus chinensis","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"60","146.74693756","-19.2067863","1698","Synoicus chinensis","549996","1994-12-29","1994-12-29","468270","144827","Townsville Town Common","3600","6904","Harrison (1995a)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0454812749","-26.0430485454","1698","Synoicus chinensis","1017724","2007-10-04","","935289","INCIDENTAL","Cooloola Plain, Cooloola section of Great Sandy National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.31774546","-27.54840869","1698","Synoicus chinensis","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"63","142.684425604","-11.7318493198","1698","Synoicus chinensis","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"64","143.50111351","-12.9984923","1698","Synoicus chinensis","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"65","145.16777317","-14.83180663","1698","Synoicus chinensis","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"66","145.25110655","-15.91513791","1698","Synoicus chinensis","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"67","152.96772613","-26.55673949","1698","Synoicus chinensis","531849","1995-03-29","1995-03-29","529317","111691","Brown's-Ferntree Creeks area, Yandina","2500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"68","151.98856102","-25.10674963","1698","Synoicus chinensis","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"69","152.8427777766","-26.67333333","1698","Synoicus chinensis","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"70","151.10109679","-27.36508389","1698","Synoicus chinensis","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"71","147.26776575","-19.71511468","1698","Synoicus chinensis","549175","1966-01-01","1966-12-31","469099","143981","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"72","145.3177777766","-19.99833333","1698","Synoicus chinensis","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"73","150.0469444433","-22.44833333","1698","Synoicus chinensis","929349","1918-04-24","1918-04-24","865052","182308","Torilla Stn","5400","10237","Le Souef (1918)","3461","Department of Environment, Science and Innovation","DES"
"74","150.90108372","-25.68591947","1698","Synoicus chinensis","522066","1971-01-01","1971-01-31","523114","103328","A266, Narayen Research Stn","1000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"75","153.04272253","-26.31923957","1698","Synoicus chinensis","531792","1986-11-01","1986-11-30","529377","111634","Airstrip area, Noosa North Shore","1500","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"76","152.428215","-27.454882","1698","Synoicus chinensis","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"77","150.48441271","-23.41508829","1698","Synoicus chinensis","524217","1974-06-23","1974-06-23","530961","105486","Bessie Sue Lagoon","900","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"78","152.06774935","-27.46507746","1698","Synoicus chinensis","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"79","143.2844444333","-12.7149999966","1698","Synoicus chinensis","936644","1913-01-01","1913-12-31","872347","201712","Claudie River top camp area","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"80","153.09267","-26.81596","1698","Synoicus chinensis","1343731","2011-10-11","","1201459","INCIDENTAL","Caloundra South","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"81","145.75110203","-16.92763228","1698","Synoicus chinensis","471810","1910-01-01","1910-12-31","480712","8755","Cairns","3600","2208","Mathews (1912f)","3461","Department of Environment, Science and Innovation","DES"
"82","152.5010684","-26.74840953","1698","Synoicus chinensis","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"83","153.03855345","-26.05674021","1698","Synoicus chinensis","494722","1986-01-01","1986-12-31","487209","30622","Cooloola NP - site 2.5 yr postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"84","153.05105301","-26.02757353","1698","Synoicus chinensis","494924","1986-01-01","1986-12-31","487385","30414","Cooloola NP - site 5.5 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0427195","-25.99007368","1698","Synoicus chinensis","495005","1986-01-01","1986-12-31","487510","30242","Cooloola NP - site 6.5 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"86","150.755241907","-22.973422751","1698","Synoicus chinensis","562487","1997-10-25","1997-10-25","548629","171496","Lagoon at road end Corio Bay from C-I Wetlands","900","6387","Moorhead & Dotto (1997)","3461","Department of Environment, Science and Innovation","DES"
"87","151.9802562","-28.03591","1698","Synoicus chinensis","523247","1959-01-01","1959-12-31","521950","104515","Allora District","5000","2426","Nielsen (1960)","3461","Department of Environment, Science and Innovation","DES"
"88","146.7427777766","-19.2066666633","1698","Synoicus chinensis","938714","1770-05-23","1996-12-31","874413","204763","Townsville Town Common","4000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"89","145.57611111","-17.0274999966","1698","Synoicus chinensis","938866","1770-05-23","1996-12-31","874565","204915","Davies Creek NP","2000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"90","150.3288888877","-22.82333333","1698","Synoicus chinensis","922230","1971-09-01","1971-09-30","857933","175161","Shoalwater Bay Training Area - The Glen HS airstrip","900","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"91","153.05105347","-26.08174005","1698","Synoicus chinensis","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"92","149.0573441262","-21.1779595114","1698","Synoicus chinensis","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.91776308","-28.58174284","1698","Synoicus chinensis","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"94","153.16773382","-27.83173531","1698","Synoicus chinensis","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"95","153.13857166","-28.26923476","1698","Synoicus chinensis","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"96","152.90106726","-27.34840502","1698","Synoicus chinensis","488625","1972-06-01","1972-06-30","491577","40182","Pine River (sth)","13000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"97","151.71356319","-24.83175196","1698","Synoicus chinensis","539254","1981-02-26","1981-02-26","531876","119104","Old Kolonga Stn, N of Gin Gin","3600","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"98","151.95522369","-24.31508455","1698","Synoicus chinensis","478185","1981-08-10","1981-08-10","490968","23998","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"99","151.35106547","-23.93175432","1698","Synoicus chinensis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"100","153.25104106","-24.89840777","1698","Synoicus chinensis","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"101","153.05105347","-26.08174005","1698","Synoicus chinensis","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"102","150.84275482","-26.06508724","1698","Synoicus chinensis","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"103","145.34277205","-16.6068032","1698","Synoicus chinensis","472629","1980-01-01","1980-01-31","481092","7448","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"104","152.93439935","-27.26090497","1698","Synoicus chinensis","489239","1983-10-23","1983-10-23","492170","39007","North Pine Dam","900","2616","QOS Newsl. 14(11) (1983)","3461","Department of Environment, Science and Innovation","DES"
"105","152.68023152","-26.66090816","1698","Synoicus chinensis","492859","1986-03-09","1986-03-09","495257","33654","Between Conondale & Kenilworth","8500","2649","QOS Newsl. 17(3) (1986)","3461","Department of Environment, Science and Innovation","DES"
"106","152.90106844","-27.48173795","1698","Synoicus chinensis","495628","1986-04-12","1986-04-12","499350","44405","Moggill Creek","6000","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"107","152.85940045","-27.2567389","1698","Synoicus chinensis","489337","1988-07-30","1988-07-30","492260","38902","Samsonvale nr North Pine Dam","3600","2676","QOS Newsl. 19(8) (1988)","3461","Department of Environment, Science and Innovation","DES"
"108","152.66356045","-26.19007623","1698","Synoicus chinensis","494325","1988-02-27","1988-02-27","486765","31294","Gympie, Main Street","900","2677","QOS Newsl. 19(9) (1988)","3461","Department of Environment, Science and Innovation","DES"
"109","152.82606772","-27.25673918","1698","Synoicus chinensis","489327","1989-01-30","1989-01-30","492282","38892","Samsonvale","6000","2685","QOS Newsl. 20(2) (1989)","3461","Department of Environment, Science and Innovation","DES"
"110","145.23443644","-15.47763699","1698","Synoicus chinensis","473509","1990-07-31","1990-07-31","474968","6142","Cooktown Racecourse","450","2703","QOS Newsl. 21(9) (1990)","3461","Department of Environment, Science and Innovation","DES"
"111","152.93439935","-27.26090497","1698","Synoicus chinensis","489242","1991-07-13","1991-07-13","492145","39010","North Pine Dam","900","2713","QOS Newsl. 22(8) (1991)","3461","Department of Environment, Science and Innovation","DES"
"112","145.31777226","-16.24013725","1698","Synoicus chinensis","472974","1991-10-06","1991-10-06","474498","7006","Daintree River","15000","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"113","152.87605797","-26.26507426","1698","Synoicus chinensis","494160","1992-12-16","1992-12-16","486562","31614","Kin Kin","1800","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"114","153.05523122","-27.31090394","1698","Synoicus chinensis","488953","1993-05-10","1993-05-10","491897","39449","Third Lagoon, Sandgate","450","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"115","148.5844444433","-21.0149999966","1698","Synoicus chinensis","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"116","145.5241666666","-17.3863888888","1698","Synoicus chinensis","1165535","2005-12-30","","1052937","INCIDENTAL","Belson Road (south of Atherton) 1.2 klm along Belson road from Kennedy Hwy intersection","1000","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"117","152.68023152","-26.66090816","1698","Synoicus chinensis","492860","1986-03-09","1986-03-09","495258","33655","Between Conondale and Kenilworth","9000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"118","152.90106844","-27.48173795","1698","Synoicus chinensis","495637","1986-04-04","1986-04-04","499359","44414","Moggill Creek","6000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"119","152.97606774","-27.53173731","1698","Synoicus chinensis","498250","1986-08-16","1986-08-16","497400","47222","Sherwood Arboretum","450","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"120","146.50110814","-19.34845364","1698","Synoicus chinensis","483601","1987-02-26","1987-02-26","476369","14673","Inland from Townsville","9000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"121","153.04271998","-26.04840688","1698","Synoicus chinensis","494820","1970-01-01","1970-12-31","487295","30523","Noosa Plain, Cooloola NP","3600","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"122","153.05105347","-26.08174005","1698","Synoicus chinensis","495166","1970-01-01","1970-12-31","487033","30857","Cooloola NP","18000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"123","145.901111","-17.1816666633","1698","Synoicus chinensis","936277","1899-11-01","1899-11-30","871980","201340","Bellenden Ker (lowland)","5400","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"124","152.9811143903","-25.661633891","1698","Synoicus chinensis","1442218","1995-07-05","1995-07-05","1278420","INCIDENTAL","Fig Tree Creek, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.9910911747","-25.4864463372","1698","Synoicus chinensis","1441369","1996-09-20","1996-09-20","1278562","INCIDENTAL","Little Rocky Creek, Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.2022222222","-27.5663888888","1698","Synoicus chinensis","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.16326","-27.565513","1698","Synoicus chinensis","2048161","1990-07-20","1990-07-20","1772311","INCIDENTAL","Lawlers Road, Grantham SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.06544","-27.655919","1698","Synoicus chinensis","2076909","2022-01-04","2022-01-04","1795127","INCIDENTAL","Stockyard Creek Road, Stockyard SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.9563888888","-27.5683333333","1698","Synoicus chinensis","1293840","2014-01-13","","1160982","INCIDENTAL","Cnr Hume and Kirk Streets, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","141.88861111","-16.4191666633","1698","Synoicus chinensis","932747","1964-07-01","1964-07-31","868450","194182","Montana [Mentana] Ck, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
