"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","42160","Aggreflorum ellipticum","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","42160","Aggreflorum ellipticum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","42160","Aggreflorum ellipticum","1004950","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","42160","Aggreflorum ellipticum","1004951","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9898022168","-26.8627975714","42160","Aggreflorum ellipticum","1004955","1995-06-01","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9642230317","-26.8453914455","42160","Aggreflorum ellipticum","1004965","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.95677907","-26.8459707152","42160","Aggreflorum ellipticum","1080359","2008-06-25","","975837","Blue Gum Creek site 1/3","Glass House Mountains NP, Old Landsborough Road, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1771167","-27.07245","42160","Aggreflorum ellipticum","1140090","2009-10-06","2009-10-06","1030615","FrogSite1","100 m east of McMahon Road track in Bribie Island National Park","200","12418","Bribie Island Wetland Assessments","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"8","153.0522865102","-26.7947832571","42160","Aggreflorum ellipticum","1186412","2011-03-02","","1071499","Mooloola LA site 46","Mooloola LA, eastern boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9606020766","-26.8513259029","42160","Aggreflorum ellipticum","1186419","2010-12-01","","1071490","Site SA24 11","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0520763023","-26.9947606288","42160","Aggreflorum ellipticum","1264886","2012-10-03","","1138785","Em01","Emanuels reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0520763023","-26.9947606288","42160","Aggreflorum ellipticum","1264887","2012-10-03","","1138785","Em01","Emanuels reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0860271148","-26.5756783106","42160","Aggreflorum ellipticum","1406328","2016-04-20","","1245902","Check1","Mount Coolum NP, North Marcoola section. 50m down north south drain from northern boundary track","30","15641","Mount Coolum National Park incidental plant records","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0843825543","-25.9150707821","42160","Aggreflorum ellipticum","1549168","1943-09-12","1943-09-12","1385894","<UNNAMED>","Tin Can Bay, along creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.3978583333","-27.9221972222","42160","Aggreflorum ellipticum","1875146","2013-06-04","2013-06-04","1645424","<UNNAMED>","Len & Muriel Godlonton Reserve, Limetree Pde, Runaway Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.917731","-26.91507435","42160","Aggreflorum ellipticum","1542229","1919-11-01","1919-11-30","1376307","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.760045513","-25.320234611","42160","Aggreflorum ellipticum","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8927263988","-26.1400753196","42160","Aggreflorum ellipticum","1696163","1993-09-10","1993-09-10","1467662","<UNNAMED>","South of Haylocks Road, Toolara State Forest near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843871","-26.41506948","42160","Aggreflorum ellipticum","1941263","1964-02-02","1964-02-02","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0522222222","-26.4175","42160","Aggreflorum ellipticum","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.076057087","-26.7234030654","42160","Aggreflorum ellipticum","1596098","1990-12-29","1990-12-29","1404302","<UNNAMED>","Portion 28, Mountain Creek road, S of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843943145","-27.0817360172","42160","Aggreflorum ellipticum","1941275","1944-05-01","1944-05-31","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9177309953","-26.9150743481","42160","Aggreflorum ellipticum","2096891","1980-09-26","1980-09-26","1718623","<UNNAMED>","Beerwah SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.034389109","-26.331739262","42160","Aggreflorum ellipticum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","153.0902777777","-26.7236111111","42160","Aggreflorum ellipticum","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.8927215917","-25.8734097134","42160","Aggreflorum ellipticum","1611905","1980-09-19","1980-09-19","1421910","<UNNAMED>","Wide Bay Military Training Area: ca 10 Km NNW of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0768448268","-26.5320709311","42160","Aggreflorum ellipticum","909490","2005-05-19","","845818","Peregian - Noosa NP","Southern end of Perigian, Noosa NP (in sedge)","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0843904203","-26.7484030654","42160","Aggreflorum ellipticum","1539363","1978-10-16","1978-10-16","1360305","<UNNAMED>","1k W of Caloundra on track leading to Council Rubbish Dump.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.117722491","-26.365072206","42160","Aggreflorum ellipticum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.6475","-28.8527","42160","Aggreflorum ellipticum","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0354982091","-26.4420139261","42160","Aggreflorum ellipticum","1746573","2002-11-07","2002-11-07","1549844","<UNNAMED>","Noosa Council land, N of Eumarella Road, Doonan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177309953","-26.9150743481","42160","Aggreflorum ellipticum","1891496","1919-11-01","1919-11-30","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9177309953","-26.9150743481","42160","Aggreflorum ellipticum","1953275","1919-09-01","1919-09-30","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0764517307","-26.7099481932","42160","Aggreflorum ellipticum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.0790970376","-26.6029863683","42160","Aggreflorum ellipticum","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.0525833333","-26.7504722222","42160","Aggreflorum ellipticum","1865692","2017-11-22","2017-11-22","1646185","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4671388889","-27.4211388889","42160","Aggreflorum ellipticum","2033611","1770-04-19","2021-08-04","1761493","<UNNAMED>","NE of Dunwich, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.075","-26.1416666667","42160","Aggreflorum ellipticum","1979872","1964-10-21","1964-10-21","1733159","<UNNAMED>","State Forest R451 near Ramsay's Scrub about 25 miles East of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.96744862","-26.20451976","42160","Aggreflorum ellipticum","1715191","1994-09-07","1994-09-07","1486401","<UNNAMED>","Harry Springs Hut Road, Como SF 1004, Cooloola area; (GPS 26 12 22 152 57 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843943145","-27.0817360172","42160","Aggreflorum ellipticum","1945326","1919-11-01","1919-11-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9141666667","-25.7113888889","42160","Aggreflorum ellipticum","1718933","1993-04-13","1993-04-13","1493660","<UNNAMED>","1km west of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.101055996","-26.415072481","42160","Aggreflorum ellipticum","29314","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843904203","-26.5817363987","42160","Aggreflorum ellipticum","1534682","1964-10-21","1964-10-21","1352747","<UNNAMED>","Coolum Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.51391667","-28.17363889","42160","Aggreflorum ellipticum","1922805","2003-10-27","2003-10-27","1701697","<UNNAMED>","Coolangatta Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1291111","-26.7634722","42160","Aggreflorum ellipticum","1980364","2019-09-18","2019-09-18","1733766","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.085205732","-26.483111057","42160","Aggreflorum ellipticum","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.3936809925","-27.9015597112","42160","Aggreflorum ellipticum","1898225","2011-12-19","2011-12-19","1684364","<UNNAMED>","Pine Ridge Conservation Park, Hollywell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9177309953","-26.9150743481","42160","Aggreflorum ellipticum","1945483","1933-11-17","1933-11-17","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1319444","-26.76111111","42160","Aggreflorum ellipticum","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.89272159","-25.69007638","42160","Aggreflorum ellipticum","1653260","1986-03-01","1986-03-31","1440088","<UNNAMED>","Tuan, E of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9177355043","-27.0817397658","42160","Aggreflorum ellipticum","1949350","1956-11-13","1956-11-13","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.01241667","-26.86041667","42160","Aggreflorum ellipticum","1871994","2015-10-17","2015-10-17","1657788","<UNNAMED>","Glass House Mountains National Park, former Scientific Area No 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0159","-26.3858","42160","Aggreflorum ellipticum","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.82223327","-26.95273986","42160","Aggreflorum ellipticum","1789524","2006-10-06","2006-10-06","1584981","<UNNAMED>","Woodford Road, mango tree on S side, turn S across creek and 1st left.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.08439042","-26.74840307","42160","Aggreflorum ellipticum","1957271","1932-04-25","1932-04-25","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0881220441","-26.583857417","42160","Aggreflorum ellipticum","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.96717544","-26.85174101","42160","Aggreflorum ellipticum","1766815","2003-12-31","2003-12-31","1574504","<UNNAMED>","Scientific Area 24, 0.7km E of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0575","-26.4386111111","42160","Aggreflorum ellipticum","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.9567986936","-26.8473069821","42160","Aggreflorum ellipticum","1080342","2008-06-25","","975844","Blue Gum Creek site 1","crn Newells Rd and Old Landsborough Rd, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.075496794","-26.047850631","42160","Aggreflorum ellipticum","30176","1992-09-25","1992-09-25","12867","RFT 010","Great Sandy NP - Cooloola: Cooloola, Frankie's Gulch","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"60","153.0510925879","-26.7797416033","42160","Aggreflorum ellipticum","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.005255276","-25.9855716289","42160","Aggreflorum ellipticum","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","153.501059194","-27.498400115","42160","Aggreflorum ellipticum","28923","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","153.50105958","-27.49839541","42160","Aggreflorum ellipticum","1520958","1917-04-01","1917-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.41773653","-28.08173386","42160","Aggreflorum ellipticum","1552299","1930-09-07","1930-09-07","1342911","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.876054925","-25.6734097134","42160","Aggreflorum ellipticum","1532561","1978-10-01","1978-10-31","1354929","<UNNAMED>","Tuan, East of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0927237539","-26.5067363984","42160","Aggreflorum ellipticum","1649740","1982-10-19","1982-10-19","1449490","<UNNAMED>","Emu Swamp, about 3m NW of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.13097","-27.01311","42160","Aggreflorum ellipticum","1919473","2015-11-06","2015-11-06","1695382","<UNNAMED>","Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9177355043","-27.0817397658","42160","Aggreflorum ellipticum","1957270","1937-07-21","1937-07-21","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.001056951","-26.365073422","42160","Aggreflorum ellipticum","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","153.0843904203","-26.5817363987","42160","Aggreflorum ellipticum","1516360","1874-10-01","1874-10-31","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9177355043","-27.0817397658","42160","Aggreflorum ellipticum","1542218","1931-07-12","1931-07-12","1385895","<UNNAMED>","Near Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.09800153","-26.67784751","42160","Aggreflorum ellipticum","1732607","2002-10-17","2002-10-17","1549308","<UNNAMED>","Buderim, adjacent to Sunshine Motorway & corner of Mooloolabah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
