"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3322913757","-23.6651322592","27653","Goodenia atriplexifolia","1817802","2008-10-25","2008-10-25","1610059","<UNNAMED>","Near Pigeon Hole, Spring Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3481278861","-24.3581886279","27653","Goodenia atriplexifolia","1834437","2004-05-23","2004-05-23","1626488","<UNNAMED>","6.8km E of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8021194444","-26.7858888889","27653","Goodenia atriplexifolia","1857557","2012-06-07","2012-06-07","1653647","<UNNAMED>","Cowley, 13km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.52284253","-26.15025832","27653","Goodenia atriplexifolia","1889474","2009-08-08","2009-08-08","1674375","<UNNAMED>","51km along eastern road from Quilpie to Adavale; adjacent to Glencoe Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.33260011","-24.35857752","27653","Goodenia atriplexifolia","1733705","2001-03-21","2001-03-21","1557087","<UNNAMED>","150km by road S of Longreach on Jundah Road, 2km N of turnoff to Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.58592","-25.42811","27653","Goodenia atriplexifolia","1914872","2011-08-18","2011-08-18","1684947","<UNNAMED>","8km north-west of Stoneleigh Outstation, Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.82277778","-23.50666667","27653","Goodenia atriplexifolia","1823232","2011-05-18","2011-05-18","1624006","<UNNAMED>","Vergemont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.695","-25.48138889","27653","Goodenia atriplexifolia","1900636","2010-09-01","2010-09-01","1679368","<UNNAMED>","Thylungra. E of Stoneleigh Outstation, Alfred Bluff area of Cheviot Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.76173","-26.53542","27653","Goodenia atriplexifolia","1866489","2013-09-06","2013-09-06","1648734","<UNNAMED>","Boondook, N of Mt Margaret boundary and mill, on road towards Cunnavalla Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.77666667","-25.53944444","27653","Goodenia atriplexifolia","1910948","2010-10-01","2010-10-01","1678576","<UNNAMED>","North-west of Horse Camp Tank in Cheviot Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.79285311","-23.50680245","27653","Goodenia atriplexifolia","1619244","1986-04-01","1986-04-30","1416701","<UNNAMED>","22km W of Vergemont Homestead, SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.45","-27.18405","27653","Goodenia atriplexifolia","1916519","2011-10-02","2011-10-02","1689005","<UNNAMED>","Coparella, Wareo Road, 5km east of Quilpie-Thargomindah Road turn-off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.8783333333","-26.4375","27653","Goodenia atriplexifolia","1818718","2010-05-20","2010-05-20","1621213","<UNNAMED>","Cooma; SW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4119","-24.73601","27653","Goodenia atriplexifolia","1857447","2015-06-02","2015-06-02","1656188","<UNNAMED>","Plateau above Fungee Spring, Swan Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3428501084","-24.356799739","27653","Goodenia atriplexifolia","1525222","1977-06-01","1977-06-30","1368699","<UNNAMED>","Longreach to Jundah. (near Stonehenge).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.0125","-25.65416667","27653","Goodenia atriplexifolia","1921722","2010-10-02","2010-10-02","1685943","<UNNAMED>","Trinidad, near Collins Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.69287616","-26.77347393","27653","Goodenia atriplexifolia","1663318","1989-09-25","1989-09-25","1473232","<UNNAMED>","27.5km from 'Cooma' turnoff on road to 'Plevna Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.34285011","-24.35679974","27653","Goodenia atriplexifolia","1785559","1998-08-31","1998-08-31","1570178","<UNNAMED>","3 km NE of Stonehenge, main turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.19034699","-25.55935893","27653","Goodenia atriplexifolia","1829153","2009-08-07","2009-08-07","1625433","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 6km from north-eastern entrance gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.87619691","-26.55679856","27653","Goodenia atriplexifolia","1646913","1978-08-27","1978-08-27","1447768","<UNNAMED>","QNC Trip, Site 17. Grey Range, approx. 50km W from Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.67618255","-23.37346808","27653","Goodenia atriplexifolia","1628452","1986-11-01","1986-11-30","1446250","<UNNAMED>","18km SW of Opalton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
