"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","18756","Halgania cyanea","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.9178131872","-23.9151161461","18756","Halgania cyanea","1511755","1946-04-18","1946-04-18","1355322","<UNNAMED>","Lancevale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.8762019265","-25.5068052909","18756","Halgania cyanea","1726718","1993-10-14","1993-10-14","1558629","<UNNAMED>","33.1km NE of Windorah on Diamantina Development road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.44238691","-25.57206677","18756","Halgania cyanea","1745001","2001-03-15","2001-03-15","1569855","<UNNAMED>","139km by road west of Windorah on road to Birdsville. Cuddapan Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.30593002","-23.09142934","18756","Halgania cyanea","1790696","2010-06-23","2010-06-23","1639946","<UNNAMED>","W of Sally Bore, 'Cravens Peak', c, 120km WSW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.0480555556","-23.7977777778","18756","Halgania cyanea","1805065","2008-04-09","2008-04-09","1635392","<UNNAMED>","Field River, 'Ethabooka'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.1957701273","-25.229823902","18756","Halgania cyanea","1815215","2010-06-02","2010-06-02","1600141","<UNNAMED>","Carranya station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.26289306","-23.23396895","18756","Halgania cyanea","1815290","2010-06-23","2010-06-23","1635141","<UNNAMED>","Dune behind Ocean Bore, 'Cravens Peak', 120km WSW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.7006917846","-27.373749597","18756","Halgania cyanea","1840648","2007-05-04","2007-05-04","1582955","<UNNAMED>","250km W of Thargomindah on Innamincka Road, Nappa Merrie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.0709902722","-26.7633185222","18756","Halgania cyanea","1871001","2015-08-27","2015-08-27","1650900","<UNNAMED>","Arrabury Station, 4.4km from homestead at bearing 93 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0782940771","-25.0757209728","18756","Halgania cyanea","1875231","2011-08-10","2011-08-10","1652925","<UNNAMED>","Welford National Park, Haughtonvale fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.21534","-24.79599","18756","Halgania cyanea","1885955","2016-06-28","2016-06-28","1670884","<UNNAMED>","NE of Madigan's Line, near centre of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.5609702778","-27.0736622222","18756","Halgania cyanea","1886898","2008-08-25","2008-08-25","1671786","<UNNAMED>","34.3km W of Durham Downs homestead on track to Lake Pure (Site DURH14).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.61694444","-25.39583333","18756","Halgania cyanea","1897844","2007-05-13","2007-05-13","1701114","<UNNAMED>","4.5km W of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.46573858","-27.16501494","18756","Halgania cyanea","1898993","2008-08-26","2008-08-26","1699559","<UNNAMED>","On a track 13.4km due NW of Old Karmona cottage (Q841).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.3671944444","-23.7455555556","18756","Halgania cyanea","1899042","2010-06-19","2010-06-19","1704896","<UNNAMED>","Ethabuka. NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.5375053451","-23.9617532564","18756","Halgania cyanea","1914861","2010-08-16","2010-08-16","1703475","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.5786944444","-23.9320083333","18756","Halgania cyanea","1915074","2011-06-01","2011-06-30","1702860","<UNNAMED>","Ethabuka Station, 12.54km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.2452778","-23.33972222","18756","Halgania cyanea","1920814","2010-06-08","2010-06-08","1693396","<UNNAMED>","Cravens Peak, Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.91781319","-23.58178281","18756","Halgania cyanea","1949325","1946-05-08","1946-05-08","1391753","<UNNAMED>","Near Springvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
