"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.18076667","-26.845431667","14909","Acacia glaucocarpa","2123359","2023-06-02","2023-06-02","1829446","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.13868998","-26.899261667","14909","Acacia glaucocarpa","2123718","2023-06-02","2023-06-02","1828913","INCIDENTAL","Benarkin State Forest, to the west of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.14696117","-26.89880728","14909","Acacia glaucocarpa","2123826","2023-06-02","2023-06-02","1829114","INCIDENTAL","Benarkin State Forest, to the east of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.13845015","-26.896778113","14909","Acacia glaucocarpa","2124214","2023-06-02","2023-06-02","1828552","INCIDENTAL","Benarkin State Forest, to the west of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","152.175485","-26.872241667","14909","Acacia glaucocarpa","2124285","2023-06-02","2023-06-02","1828640","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"5","151.2559515772","-26.3073842582","14909","Acacia glaucocarpa","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"6","152.0771666666","-26.7576666666","14909","Acacia glaucocarpa","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"7","149.251097092","-23.965088019","14909","Acacia glaucocarpa","28887","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.034404031","-24.365085698","14909","Acacia glaucocarpa","28960","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","149.002209955","-23.715093887","14909","Acacia glaucocarpa","29212","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.351080277","-26.098418081","14909","Acacia glaucocarpa","29302","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","147.284453475","-23.498441134","14909","Acacia glaucocarpa","29348","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.834417308","-25.665086494","14909","Acacia glaucocarpa","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.30107947","-25.898418306","14909","Acacia glaucocarpa","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.034404031","-24.365085698","14909","Acacia glaucocarpa","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","148.629166039","-24.466202175","14909","Acacia glaucocarpa","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.9699736976","-27.5203432543","14909","Acacia glaucocarpa","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.50625","-26.29","14909","Acacia glaucocarpa","872059","2003-11-01","2003-11-30","814167","INCIDENTAL","Kathy Julian Property, 109 Coverty Road, Proston SEQ","2000","8862","Kathy Julian Property, 109 Coverty Road, Proston  SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"18","150.3954267507","-26.2779468746","14909","Acacia glaucocarpa","1116648","2002-05-01","2002-05-01","1011820","INCIDENTAL","State Forest 302 Barakula, Benstead Scientific Area No. 86","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"19","151.609394242","-28.0320011093","14909","Acacia glaucocarpa","1270189","2013-06-04","2013-06-04","1142230","INCIDENTAL","Leyburn State Forest","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"20","152.9587902513","-26.7119286133","14909","Acacia glaucocarpa","1324515","2015-07-28","2015-07-28","1184074","INCIDENTAL","Eudlo Creek National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","152.501053039","-25.048413288","14909","Acacia glaucocarpa","29696","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","151.888842594","-25.347583268","14909","Acacia glaucocarpa","29874","1996-09-11","1996-09-11","12567","NP_ GOODH10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","150.817740848","-24.398417745","14909","Acacia glaucocarpa","28021","1993-10-10","1993-10-10","11021","ACQ KROO09","Kroombit Tops: Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","150.601077969","-24.615082634","14909","Acacia glaucocarpa","28125","1994-07-28","1994-07-28","11124","ACQ BILO07","SF391 Bulburin","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","149.196097592","-23.952310818","14909","Acacia glaucocarpa","28224","1996-05-15","1996-05-15","11222","ACQ WARA04","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; northern end of road , Cabbage Tree Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","149.196097592","-23.952310818","14909","Acacia glaucocarpa","28225","1996-05-15","1996-05-15","11223","ACQ WARA03","Lot 1 Waratah: Leichhardt Pastoral district; approx. 30 km NE of Wooroobinda; Cabbage Ck; East of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","149.193319777","-23.985365395","14909","Acacia glaucocarpa","28240","1996-05-15","1996-05-15","11238","ACQ WARA17","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Henry Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","151.808848076","-25.786748835","14909","Acacia glaucocarpa","28346","1996-07-18","1996-07-18","11344","ACQ CYA367","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","151.783571711","-25.92480499","14909","Acacia glaucocarpa","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","151.382178886","-24.864528798","14909","Acacia glaucocarpa","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","151.396067691","-24.880361726","14909","Acacia glaucocarpa","28380","1997-07-21","1997-07-21","11376","ACQ GOON03","Goondicum - 2/YL543: Gorge on Burnett River in south west sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","150.969406116","-24.705360752","14909","Acacia glaucocarpa","28461","1997-10-30","1997-10-30","11455","ACQ FRA_02","P. Frances Property: Upper slope above Gorge Oakey Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","150.944129373","-24.68508377","14909","Acacia glaucocarpa","28470","1997-10-30","1997-10-30","11464","ACQ FRA_09","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","150.932184501","-24.679249776","14909","Acacia glaucocarpa","28476","1997-10-30","1997-10-30","11470","ACQ FRA_17","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","150.936351446","-24.677860785","14909","Acacia glaucocarpa","28485","1997-10-30","1997-10-30","11479","ACQ FRA_19","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","152.5010733254","-27.4984050886","14909","Acacia glaucocarpa","1512762","1963-09-13","1963-09-13","1393284","<UNNAMED>","Laidley - Calvert.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.4555471945","-25.7956645796","14909","Acacia glaucocarpa","1514928","1982-12-10","1982-12-10","1389275","<UNNAMED>","27.2km from Gayndah on Boondooma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.5844332938","-25.0817512665","14909","Acacia glaucocarpa","1521969","1964-05-04","1964-05-04","1368239","<UNNAMED>","22.5 miles north of Swambegwine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4177484999","-27.5817421341","14909","Acacia glaucocarpa","1521970","1930-07-05","1930-07-05","1363724","<UNNAMED>","Between Grandchester and Laidley, Little Liverpool Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.0844007772","-26.2484122875","14909","Acacia glaucocarpa","1528270","1969-09-03","1969-09-03","1392192","<UNNAMED>","5 miles NE of Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7510733254","-27.5817384219","14909","Acacia glaucocarpa","1528848","1963-03-31","1963-03-31","1397586","<UNNAMED>","Toowoomba Road, 1 miles N of turnoff to Colleges Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9177468525","-26.9150813256","14909","Acacia glaucocarpa","1528849","1957-10-03","1957-10-03","1374430","<UNNAMED>","Near Cooyar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7427446024","-28.0734042558","14909","Acacia glaucocarpa","1528855","1934-02-18","1934-02-18","1362198","<UNNAMED>","Cannon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7510733254","-27.5817384219","14909","Acacia glaucocarpa","1528857","1968-12-04","1968-12-04","1378705","<UNNAMED>","2 miles west of Ipswich, towards Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.50107333","-27.49840509","14909","Acacia glaucocarpa","1534963","1930-07-05","1930-07-05","1386678","<UNNAMED>","Little Liverpool Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.5844332938","-25.0817512665","14909","Acacia glaucocarpa","1546174","1960-05-10","1960-05-10","1393278","<UNNAMED>","Bauhinia Road, 48 miles N of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.5011109507","-24.4984226078","14909","Acacia glaucocarpa","1553730","1899-11-01","1899-11-30","1368238","<UNNAMED>","Planet Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0843943145","-27.4150693506","14909","Acacia glaucocarpa","1554201","1961-03-03","1961-03-03","1387707","<UNNAMED>","Cannon Hill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.5844066587","-27.5817384219","14909","Acacia glaucocarpa","1554203","1966-04-17","1966-04-17","1374431","<UNNAMED>","8 miles ESE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.7510733254","-27.5817384219","14909","Acacia glaucocarpa","1560328","1888-10-15","1888-10-15","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.251118415","-24.9150950307","14909","Acacia glaucocarpa","1561728","1965-07-02","1965-07-02","1347230","<UNNAMED>","Carnarvon National Park, 60 miles W of N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.7510733254","-27.5817384219","14909","Acacia glaucocarpa","1561738","1968-05-18","1968-05-18","1351906","<UNNAMED>","Allawah, Brisbane River, 2 miles from Colleges Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7510733254","-27.5817384219","14909","Acacia glaucocarpa","1561739","1929-03-31","1929-03-31","1379826","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.9177666272","-25.0817512665","14909","Acacia glaucocarpa","1567059","1973-08-22","1973-08-22","1383954","<UNNAMED>","Isla Gorge, 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.751079815","-25.4150830684","14909","Acacia glaucocarpa","1568635","1968-11-12","1968-11-12","1340572","<UNNAMED>","23 miles WWSW of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.8760755133","-26.1900821345","14909","Acacia glaucocarpa","1568636","1971-05-23","1971-05-23","1393277","<UNNAMED>","14.5km WNW of Murgon on Windera Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.5010801855","-26.4984146586","14909","Acacia glaucocarpa","1568637","1947-08-28","1947-08-28","1379821","<UNNAMED>","Kumbia Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.7510755133","-26.4150821345","14909","Acacia glaucocarpa","1568639","1947-05-04","1947-05-04","1363723","<UNNAMED>","Memerambi Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.5844332938","-25.0817512665","14909","Acacia glaucocarpa","1568641","1963-07-07","1963-07-07","1362193","<UNNAMED>","37 miles WSW of Theodore Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7510733254","-27.5817384219","14909","Acacia glaucocarpa","1568642","1919-04-15","1919-04-15","1351903","<UNNAMED>","Pine Mountain, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9094066587","-27.6234050886","14909","Acacia glaucocarpa","1568650","1944-04-15","1944-04-15","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.7760733254","-27.5734050886","14909","Acacia glaucocarpa","1581614","1971-03-11","1971-03-11","1361122","<UNNAMED>","Ipswich Bypass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.0844319123","-24.2484200066","14909","Acacia glaucocarpa","1583861","1962-09-30","1962-09-30","1378703","<UNNAMED>","Plantet Creek, 30 miles NE of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7510733254","-27.5817384219","14909","Acacia glaucocarpa","1583862","1957-09-30","1957-09-30","1350869","<UNNAMED>","Denmark Hill, Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9177518978","-27.0817473055","14909","Acacia glaucocarpa","1583867","1966-02-20","1966-02-20","1363729","<UNNAMED>","Crow's Nest - Cooyar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.0844517483","-24.9150950307","14909","Acacia glaucocarpa","1584823","1989-04-01","1989-04-30","1460714","<UNNAMED>","Carnarvon National Park, at entrance to Gorge. (NW of Injune).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.3427850817","-24.8900950307","14909","Acacia glaucocarpa","1589385","1985-03-27","1985-03-27","1445635","<UNNAMED>","Ca. 54km S of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.25108334","-26.0817516279","14909","Acacia glaucocarpa","1592779","1983-09-03","1983-09-03","1411193","<UNNAMED>","Mundubbera to Dalby Road, 25km N of Proston turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.8963484868","-25.5092492393","14909","Acacia glaucocarpa","1597454","1983-04-02","1983-04-02","1456823","<UNNAMED>","Head of Stony Creek, 11km N of Coalstoun Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.0094517483","-24.923428364","14909","Acacia glaucocarpa","1609825","1977-09-02","1977-09-02","1447750","<UNNAMED>","Consuelo Tableland, Carnarvon Gorge National Park, West Edge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.8594040423","-25.7400825727","14909","Acacia glaucocarpa","1610541","1975-04-24","1975-04-24","1439745","<UNNAMED>","Fox Creek, 30km S of Gayndah on Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.4177652457","-24.0817533399","14909","Acacia glaucocarpa","1611417","1987-05-12","1987-05-12","1453029","<UNNAMED>","State Forest 29 Davy, ca. 50km W of Baralaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.0094517483","-24.9067616973","14909","Acacia glaucocarpa","1617384","1982-05-12","1982-05-12","1431642","<UNNAMED>","14km NNE of Mt Moffatt Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.67609348","-24.67341526","14909","Acacia glaucocarpa","1618607","1977-04-17","1977-04-17","1440405","<UNNAMED>","Brigalow Research Station, 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.8927585592","-26.106753522","14909","Acacia glaucocarpa","1619627","1981-05-02","1981-05-02","1399868","<UNNAMED>","Cadarga, Kragra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.5843985147","-25.0817493837","14909","Acacia glaucocarpa","1623227","1966-04-07","1966-04-07","1444106","<UNNAMED>","Ca. 2.2m S of Eastern Creek on Monto-Mt Perry Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.842742511","-24.7567492172","14909","Acacia glaucocarpa","1623300","1989-02-21","1989-02-21","1460663","<UNNAMED>","Banana Shire, 53km S of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.4177448674","-25.5817512386","14909","Acacia glaucocarpa","1635889","1956-05-18","1956-05-18","1426313","<UNNAMED>","Binjour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.8261154553","-25.4900918422","14909","Acacia glaucocarpa","1644766","1967-03-29","1967-03-29","1432243","<UNNAMED>","Dawson River, ca. 32 miles NE of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.0844289214","-23.9150899793","14909","Acacia glaucocarpa","1657273","1984-08-01","1984-08-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.4177448674","-25.915084572","14909","Acacia glaucocarpa","1657829","1983-11-30","1983-11-30","1459522","<UNNAMED>","Ca. 40km S of Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.0844056387","-26.9150779031","14909","Acacia glaucocarpa","1658627","1919-04-25","1919-04-25","1375191","<UNNAMED>","Benarkin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.7510801855","-26.7484146586","14909","Acacia glaucocarpa","1661047","1984-01-12","1984-01-12","1514722","<UNNAMED>","25km SW of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.8553020753","-26.3275367416","14909","Acacia glaucocarpa","1663480","1983-04-29","1983-04-29","1465123","<UNNAMED>","0.9km after Wesslings Road turnoff, Kingaroy to Wondai road, Murgon Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.8260755133","-26.1067488011","14909","Acacia glaucocarpa","1667903","1996-05-20","1996-05-20","1492204","<UNNAMED>","2.4km west of Cloyna, north-west of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.25108334","-26.0817516279","14909","Acacia glaucocarpa","1668384","1995-10-17","1995-10-17","1463752","<UNNAMED>","Eastern boundary of SF 132 9km ENE of Allies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.6821844365","-27.5447939775","14909","Acacia glaucocarpa","1685411","1994-03-22","1994-03-22","1514119","<UNNAMED>","Brisbane Valley Highway, Borallon, S of Fernvale; (GPS 27 32 47 152 40 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.8760758443","-24.6900825506","14909","Acacia glaucocarpa","1686994","1996-03-13","1996-03-13","1501537","<UNNAMED>","SF 69 Dawes Range, south-east of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.7510956299","-28.2484113879","14909","Acacia glaucocarpa","1691230","1966-04-12","1966-04-12","1463562","<UNNAMED>","3 miles W of Greymore, Cunningham Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.8896818201","-25.5123047949","14909","Acacia glaucocarpa","1719282","1996-06-19","1996-06-19","1486118","<UNNAMED>","4WD track to top of Stony Creek Plateau from NW corner (GPS 25 30 50 151 53 19)(site 341).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.99010821","-26.01653911","14909","Acacia glaucocarpa","1719505","1980-06-30","1980-06-30","1513288","<UNNAMED>","5km NW of Monogorilby on Hawkwood - Koko Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.509444284","-24.6734226078","14909","Acacia glaucocarpa","1721833","1997-12-01","1997-12-31","1534562","<UNNAMED>","50km from town of Rolleston on station, Mt Ogg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.27666483","-25.0484211","14909","Acacia glaucocarpa","1723217","1998-11-04","1998-11-04","1545263","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 00 149 16 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.4760818332","-27.6400754675","14909","Acacia glaucocarpa","1727568","1995-04-29","1995-04-29","1545826","<UNNAMED>","2.8km N of Grandchester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.9177776174","-24.5817559411","14909","Acacia glaucocarpa","1736514","1962-09-11","1962-09-11","1543473","<UNNAMED>","1 mile north of Planet Downs Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.08440564","-26.9150779","14909","Acacia glaucocarpa","1742170","1971-03-11","1971-03-11","1550392","<UNNAMED>","State Forest, Benarkin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.4035782007","-25.9692512386","14909","Acacia glaucocarpa","1748501","1999-03-10","1999-03-10","1551193","<UNNAMED>","'Toondahra', Paddys Gully paddock (GPS 25 58 15 151 24 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.7791511855","-28.0798002768","14909","Acacia glaucocarpa","1756491","2001-04-27","2001-04-27","1524154","<UNNAMED>","Near Pratten, 25km WNW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.9827271097","-25.5883031472","14909","Acacia glaucocarpa","1759935","2001-05-08","2001-05-08","1573565","<UNNAMED>","Beilba National Park on sandy bank, Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.3127249541","-25.269247666","14909","Acacia glaucocarpa","1774614","1998-04-16","1998-04-16","1527252","<UNNAMED>","Smith Creek, South Isis road, 4km SE of Childers, property S & T Balaz (GPS 25 16 15 152 18 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.8138984198","-28.1477396129","14909","Acacia glaucocarpa","1775527","2001-12-05","2001-12-05","1553620","<UNNAMED>","C. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.4360726887","-25.3409167554","14909","Acacia glaucocarpa","1783020","1997-06-12","1997-06-12","1540825","<UNNAMED>","SF 57 (SL4035), Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.7967291667","-26.0020672222","14909","Acacia glaucocarpa","1792316","2012-11-05","2012-11-05","1621150","<UNNAMED>","Koko SF off Burrows Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.7257955476","-27.5809050886","14909","Acacia glaucocarpa","1799864","2011-08-16","2011-08-16","1611096","<UNNAMED>","Intersection of Kholo Road, Warrego Highway and Holdsworth Road, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.5052777778","-25.0122222222","14909","Acacia glaucocarpa","1818671","2010-05-06","2010-05-06","1601976","<UNNAMED>","Taroom-Bauhinia Downs road, opposite 'Coorada' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
