"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.173012729","-23.64286566","13837","Nymphoides","30081","1994-09-12","1994-09-12","12774","PRO CURTR42","Curtis Island: First drainage line (Middle Creek) on the road south to Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.983283166","-25.125638283","13837","Nymphoides","30019","1996-09-12","1996-09-12","12712","PRO BURNW02","Burnett River - Wallaville Bridge: Rivers edge, western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.31773288","-24.048420631","13837","Nymphoides","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","144.8261146124","-16.8401375995","13837","Nymphoides","1691310","1990-08-20","1990-08-20","1474311","<UNNAMED>","Mt Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.3595263208","-17.473506584","13837","Nymphoides","1703451","1992-04-09","1992-04-09","1492257","<UNNAMED>","188km W of Burketown, 8km NW of Hells Gate, on road to Wollogorang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.3006777778","-12.2867194444","13837","Nymphoides","1794562","2009-02-28","2009-02-28","1590697","<UNNAMED>","50km N Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.44277625","-14.34014881","13837","Nymphoides","1816575","1987-07-31","1987-07-31","1590078","<UNNAMED>","c. 10km south of Bathurst Bay on the Wahooka road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4113888889","-14.9008333333","13837","Nymphoides","1858351","2014-07-31","2014-07-31","1661900","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 22km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4583333333","-14.275","13837","Nymphoides","1861493","1987-07-31","1987-07-31","1665208","<UNNAMED>","Cape Melville NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4191666667","-14.9058333333","13837","Nymphoides","1873398","2014-07-30","2014-07-30","1654460","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 22km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5572222222","-27.3361111111","13837","Nymphoides","2071803","1979-03-05","1979-03-05","1790902","<UNNAMED>","Hills Lagoon, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6401389","-9.3935556","13837","Nymphoides","2137696","2012-06-26","2012-06-26","1840771","<UNNAMED>","Saibai Island, Torres Strait, Qld. Approx. 2km SE of airport off track past reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.801070554","-22.648421356","13837","Nymphoides","31829","1993-09-23","1993-09-23","14184","SWB F15","Shoal Water Bay: Waterbird Lagoon.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"13","145.0712","-18.1115","13837","Nymphoides","1080051","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","145.339424","-17.07926","13837","Nymphoides","1118028","2009-01-27","2009-01-27","1012378","W Barron","West Barron Storage, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","145.339424","-17.07926","13837","Nymphoides","1118028","2009-01-27","2009-01-27","1012378","W Barron","West Barron Storage, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","145.418367","-17.118205","13837","Nymphoides","1118029","2009-01-27","2009-01-27","1012379","Nardellos","Nardellos Lagoon, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","145.418367","-17.118205","13837","Nymphoides","1118029","2009-01-27","2009-01-27","1012379","Nardellos","Nardellos Lagoon, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","145.418367","-17.118205","13837","Nymphoides","1118029","2009-01-27","2009-01-27","1012379","Nardellos","Nardellos Lagoon, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","145.330565","-16.93564","13837","Nymphoides","1118030","2009-01-27","2009-01-27","1012380","Jabiru E","Jabiru Wetlands eastern swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","145.330565","-16.93564","13837","Nymphoides","1118030","2009-01-27","2009-01-27","1012380","Jabiru E","Jabiru Wetlands eastern swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","145.330565","-16.93564","13837","Nymphoides","1118030","2009-01-27","2009-01-27","1012380","Jabiru E","Jabiru Wetlands eastern swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","145.326965","-16.937849","13837","Nymphoides","1118031","2009-01-27","2009-01-27","1012381","Jabiru C","Jabiru Wetlands central swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","145.326965","-16.937849","13837","Nymphoides","1118031","2009-01-27","2009-01-27","1012381","Jabiru C","Jabiru Wetlands central swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","145.326965","-16.937849","13837","Nymphoides","1118031","2009-01-27","2009-01-27","1012381","Jabiru C","Jabiru Wetlands central swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","151.741","-24.516","13837","Nymphoides","1118042","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","151.741","-24.516","13837","Nymphoides","1118042","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","151.741","-24.516","13837","Nymphoides","1118042","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","151.741","-24.516","13837","Nymphoides","1118042","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","145.23105","-18.2622","13837","Nymphoides","1133192","2008-10-09","","1025036","0910_2flor","Wairuna Lake. Trampling of foreshore. Associated with Fauna site, 0910_2faun","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","145.23105","-18.2622","13837","Nymphoides","1133192","2008-10-09","","1025036","0910_2flor","Wairuna Lake. Trampling of foreshore. Associated with Fauna site, 0910_2faun","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","145.581306","-20.008861","13837","Nymphoides","1133768","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","145.581306","-20.008861","13837","Nymphoides","1133768","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
