"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.14272375","-26.8067364","7661","Chondria armata","1666229","1955-07-30","1955-07-30","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.542722655","-27.4400628292","7661","Chondria armata","1667630","1954-10-01","1954-10-31","1474242","<UNNAMED>","Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.5427223217","-27.4400624959","7661","Chondria armata","1670779","1958-08-27","1958-08-27","1479717","<UNNAMED>","Camel Rock, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.49277273","-16.09013718","7661","Chondria armata","1673842","1982-10-01","1982-10-01","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.3427714739","-18.3401250136","7661","Chondria armata","1673868","1975-08-19","1975-08-19","1482124","<UNNAMED>","little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.109387098","-26.3900694817","7661","Chondria armata","1677053","1960-05-17","1960-05-17","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.5427223217","-27.4400624959","7661","Chondria armata","1691620","1949-08-11","1949-08-11","1474247","<UNNAMED>","Camel Rock, Point Lookout, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.02607868","-20.90676784","7661","Chondria armata","1692182","1956-05-22","1956-05-22","1512354","<UNNAMED>","Ball Bay, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.3261048072","-18.3567916802","7661","Chondria armata","1695869","1975-08-18","1975-08-18","1504597","<UNNAMED>","Agnes Island and Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.14273371","-23.70675462","7661","Chondria armata","1697859","1956-05-24","1956-05-24","1504462","<UNNAMED>","Redcliffe Is near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.60940423","-20.8734315","7661","Chondria armata","1698419","1994-09-19","1994-09-19","1480049","<UNNAMED>","Refuge Bay, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.3427714739","-18.3401250136","7661","Chondria armata","1715826","1975-08-19","1975-08-19","1498962","<UNNAMED>","Headland at NW end Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.3427714739","-18.3401250136","7661","Chondria armata","1716115","1975-08-17","1975-08-17","1514676","<UNNAMED>","SE end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.49166667","-18.625","7661","Chondria armata","1814435","2009-05-02","2009-05-02","1604956","<UNNAMED>","Northern side of Hazard Bay on lee side of Orpheus Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.925","-20.125","7661","Chondria armata","1858603","1983-04-18","1983-04-18","1663569","<UNNAMED>","Hook Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.9166666667","-20.0833333333","7661","Chondria armata","1871330","1984-04-24","1984-04-24","1665816","<UNNAMED>","Hayman Island, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.915","-23.442777778","7661","Chondria armata","1951614","1975-11-04","1975-11-04","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.49277273","-16.09013718","7661","Chondria armata","1952629","1984-10-01","1984-10-01","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.09272375","-26.5567364","7661","Chondria armata","1953710","1980-06-10","1980-06-10","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
