"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.051069671","-24.181753524","9565","Acacia eremophiloides","29095","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.351080277","-26.098418081","9565","Acacia eremophiloides","29302","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.30107947","-25.898418306","9565","Acacia eremophiloides","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.348001681","-25.9994088541","9565","Acacia eremophiloides","1584674","1984-09-07","1984-09-07","1432762","<UNNAMED>","Manar Station, 45km SSE of Munduberra, Boondooma map, grid ref: 9145-345231.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.3438670658","-26.0092917525","9565","Acacia eremophiloides","1588120","1988-08-04","1988-08-04","1401342","<UNNAMED>","3km WNW of 'Manar' Homestead. Boondooma map, grid ref: 9145-341220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.31723958","-25.98460967","9565","Acacia eremophiloides","1591541","1990-08-20","1990-08-20","1460679","<UNNAMED>","Beeron Holding, 7km W of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.348001681","-25.9994088541","9565","Acacia eremophiloides","1599704","1984-11-22","1984-11-22","1428351","<UNNAMED>","Manar Station, 45km SSE of Munduberra. Boondooma map, grid ref: 9145-345231.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.3311827535","-25.9874795577","9565","Acacia eremophiloides","1602971","1988-11-13","1988-11-13","1428041","<UNNAMED>","5.5km W of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3651764521","-25.9851597773","9565","Acacia eremophiloides","1610253","1985-09-28","1985-09-28","1451471","<UNNAMED>","Base of Mt Lorna, 2.5km W of 'Toondahra' Homestead. Mundubbera map, grid ref: 9146-362247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.35527778","-25.98527778","9565","Acacia eremophiloides","1614172","1988-08-03","1988-08-03","1426169","<UNNAMED>","Mt Lorna, 3km W of 'Toondahra' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.3392358657","-25.983058568","9565","Acacia eremophiloides","1632245","1988-08-05","1988-08-05","1425260","<UNNAMED>","5km W of 'Toondahra' Homestead, Mundubbera map, grid ref: 9146-336249.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.33774487","-25.97869568","9565","Acacia eremophiloides","1786537","1996-09-11","1996-09-11","1517490","<UNNAMED>","Beeron Holding (GPS 25 58 49 151 20 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.30555556","-25.9875","9565","Acacia eremophiloides","1906958","2010-07-14","2010-07-14","1692834","<UNNAMED>","Beeron National Park, 43km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
