"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.68953616","-25.169987","11355","Tephrosia sphaerospora","1845310","2008-07-26","2008-07-26","1587305","<UNNAMED>","'Adria Downs'. Approximately 5.7km S of homestead (WP135).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.1965833333","-23.9220944444","11355","Tephrosia sphaerospora","1877969","2016-06-15","2016-06-15","1659420","<UNNAMED>","Southern edge of Diamantina National Park, 10km north of Boundary with Davenport Downs; site D004.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.3094444444","-23.0783333333","11355","Tephrosia sphaerospora","1907581","2010-06-21","2010-06-21","1684441","<UNNAMED>","Cravens Peak, along track from Salty Bore to Pudding Bore at junction with track to S-Bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.7041666667","-23.9244444444","11355","Tephrosia sphaerospora","1978218","2005-10-17","2005-10-17","1731916","<UNNAMED>","8km NW of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.59556667","-23.89048611","11355","Tephrosia sphaerospora","1908439","2011-06-29","2011-06-29","1680646","<UNNAMED>","Ethabuka Station, 11.88km ESE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.99425288","-23.67602713","11355","Tephrosia sphaerospora","1810891","2006-05-26","2006-05-26","1586103","<UNNAMED>","C. 33km ESE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.20403333","-28.09026667","11355","Tephrosia sphaerospora","1837917","2010-03-24","2010-03-24","1599276","<UNNAMED>","Dog use area adjacent to Lake Bindegolly National Park, 43km E of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4178658182","-26.0818021087","11355","Tephrosia sphaerospora","1580845","1955-10-12","1955-10-12","1396935","<UNNAMED>","Thylungra c 75k NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4178222961","-28.5817672322","11355","Tephrosia sphaerospora","1581315","1955-03-17","1955-03-17","1381111","<UNNAMED>","Noondoo Yamburgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.2512162401","-25.415148985","11355","Tephrosia sphaerospora","1659630","1984-05-28","1984-05-28","1514774","<UNNAMED>","33km NW of Mooney Station Homestead, Windorah-Bedourie Road, Dunefields Kyabra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.7754134056","-25.6865587069","11355","Tephrosia sphaerospora","1659888","1997-03-05","1997-03-05","1488831","<UNNAMED>","62.5km W of Birdsville, 1.9km S of Ruwolts via road to QAA line, crossing Eyre Creek (GPS 25 41 17 138 46 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.7322155","-24.90088071","11355","Tephrosia sphaerospora","1909057","2001-01-14","2001-01-14","1686819","<UNNAMED>","Lake Machattie, 3km S of Lignum Hole ca 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.85805556","-24.8175","11355","Tephrosia sphaerospora","1915551","2007-05-12","2007-05-12","1694163","<UNNAMED>","South-east edge of Lake Machattie, c. 70km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.8776679175","-25.9098900779","11355","Tephrosia sphaerospora","1925113","2010-06-04","2010-06-04","1710167","<UNNAMED>","8.6km SW of Tanbar Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.509496243","-28.9234376452","11355","Tephrosia sphaerospora","1521552","1971-03-26","1971-03-26","1381112","<UNNAMED>","60m S of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.6413592302","-26.3443529548","11355","Tephrosia sphaerospora","1780311","2001-03-14","2001-03-14","1532069","<UNNAMED>","83km by road NW of Quilpie on the road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.4726113435","-23.4476723978","11355","Tephrosia sphaerospora","1787777","2007-03-22","2007-03-22","1637276","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.56550786","-23.32282598","11355","Tephrosia sphaerospora","1808331","2010-08-10","2010-08-10","1597943","<UNNAMED>","Cravens Peak Station, c. 300km SSW of Mt Isa near the Northern Territory border, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.75563058","-28.43483846","11355","Tephrosia sphaerospora","1839455","2004-09-18","2004-09-18","1604105","<UNNAMED>","Mitchell Highway, 51km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.48112","-25.27601","11355","Tephrosia sphaerospora","1870645","2015-08-08","2015-08-08","1647867","<UNNAMED>","17km SW of Kuddaree Waterhole, Adria Downs, 2km from National Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.99759667","-23.67903912","11355","Tephrosia sphaerospora","1755090","1997-04-25","1997-04-25","1564212","<UNNAMED>","Diamantina National Park (GPS 23 40 50 140 59 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.916666667","-28.083333333","11355","Tephrosia sphaerospora","1514181","1967-12-20","1967-12-20","1344888","<UNNAMED>","Along the road from Gilruth Plains Station to Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.60871667","-27.98546667","11355","Tephrosia sphaerospora","1807663","2010-10-28","2010-10-28","1601098","<UNNAMED>","Bowra Wildlife Sanctuary, c. 400m W of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.5428821628","-24.0401573042","11355","Tephrosia sphaerospora","1588720","1978-09-09","1978-09-09","1401096","<UNNAMED>","Warlus VI site H73.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.86358319","-24.845797","11355","Tephrosia sphaerospora","1760411","2001-03-18","2001-03-18","1569680","<UNNAMED>","138km by road NE of Birdsville on the flood bypass road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.3","-23.06805556","11355","Tephrosia sphaerospora","1909759","2010-06-21","2010-06-21","1692380","<UNNAMED>","Cravens Peak, 135km south west of Boulia, 800m north of crossing of Sandy Creek on track from Pudding Bore to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.85956102","-28.74014452","11355","Tephrosia sphaerospora","1942795","1990-03-23","1990-03-23","1425728","<UNNAMED>","N end of Bulloo Lake System, Bulloo Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.0845382759","-25.4151414573","11355","Tephrosia sphaerospora","1541848","1949-06-08","1949-06-08","1372121","<UNNAMED>","31m W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7928528035","-28.2734495663","11355","Tephrosia sphaerospora","1691813","1976-03-28","1976-03-28","1510041","<UNNAMED>","28k from Cunnamulla along rd to Barringun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.108723504","-24.8286716101","11355","Tephrosia sphaerospora","1892083","2009-06-22","2009-06-22","1676469","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.4178829068","-25.0818156516","11355","Tephrosia sphaerospora","1574848","1949-06-09","1949-06-09","1350921","<UNNAMED>","Currawilla c 100m W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.24538291","-25.16709343","11355","Tephrosia sphaerospora","1721348","1997-04-22","1997-04-22","1532139","<UNNAMED>","164km from Windorah on Bedourie road (GPS 25 10 07 141 14 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
